"subject","predicate","object"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meme105985126"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetMemes"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLudacrisSongs"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLucasGrabeelSongs"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Baby (píseň, Justin Bieber)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Baby (τραγούδι, Τζάστιν Μπίμπερ)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Baby (저스틴 비버의 노래)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Baby (Justin Bieber song)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Baby (chanson de Justin Bieber)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Baby (Justin Bieber)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","宝贝 (贾斯汀·比伯歌曲)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Baby (canción de Justin Bieber)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Baby (singel Justina Biebera)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Baby (песня Джастина Бибера)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","بيبي (أغنية جاستن بيبر)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Baby (lagu Justin Bieber)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Baby (Justin Bieber)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Baby (пісня Джастіна Бібера)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","Baby (canção de Justin Bieber)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#label","ベイビー (ジャスティン・ビーバーの曲)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","Baby – drugi singel kanadyjskiego piosenkarza Justina Biebera, pochodzący z jego pierwszego albumu studyjnego My World 2.0. Jego producentem jest Tricky Steward i The Dream. Gościnnie w piosence śpiewa Ludacris. Piosenka została wydana 18 i 26 stycznia 2010 w Stanach Zjednoczonych, 29 stycznia w Australii, 22 lutego we Francji i Niemczech (5 marca też w tym kraju) i 7 marca w Wielkiej Brytanii. W serwisie YouTube teledysk do tego utworu został wyświetlony ponad miliard razy."
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","Baby is een single uit 2010 van Justin Bieber en Ludacris. Het nummer is afkomstig van Justin Biebers album My World 2.0. Het nummer is geschreven door Justin Bieber, Christopher Stewart, Terius Nash, Christopher Bridges en Christina Milian en werd geproduceerd door Tricky Stewart en The-Dream."
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Baby» (укр. Дитина) — пісня канадського співака Джастіна Бібера. Випущений як провідний сингл з другої частини дебютного htkspe Бібера My World 2.0. Написана Бібером з і Теріусом «The-Dream» Нешом, які раніше працювали з Бібером над «One Time», а також R&B-співачкою Крістіною Міліаною та за участі репера Ludacris."
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","Το Baby είναι ένα τραγούδι του Καναδού τραγουδιστή Τζάστιν Μπίμπερ, το οποίο συμπεριλήφθηκε στον ντεμπούτο δίσκο του , το 2010. Το τραγούδι ήταν το πρώτο που κυκλοφόρησε ως single. Το τραγούδι εξελίχθηκε σε μεγάλη εμπορική επιτυχία, μπαίνοντας στην πρώτη δεκάδα charts, δεκάδων χωρών όπως της Γαλλίας, του Ηνωμένου Βασιλείου, του Καναδά, των ΗΠΑ, της Ιαπωνίας, της Ιρλανδίας, μεταξύ άλλων. Έως και τον Μάιο του 2013, το τραγούδι είχε πουλήσει πάνω από 3.9 εκατομμύρια ψηφιακά κατεβάσματα."
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Baby"" é um single do cantor canadense Justin Bieber, que faz parte do álbum My World 2.0. A canção foi lançada como primeiro single do álbum, em janeiro de 2010, tendo sido, em geral, bem recebida pela crítica e chegado à primeira posição na França e na Escócia. A canção foi escrita pelo canadense, assim como por Christopher ""Tricky"" Stewart, Terius ""The-Dream"" Nash, Christina Milian e Ludacris. O single foi disponibilizado para download digital em 18 de janeiro de 2010. ""Baby"" vendeu mais de 6,4 milhões downloads e esteve entre os dez mais vendidos de 2010, de acordo com o ranking da IFPI. A canção recebeu opiniões positivas dos críticos musicais, que comentaram sobre a letra eficiente e o refrão, e elogiaram a participação de Ludacris. ""Baby"" tornou-se a canção mais bem-sucedida de Just"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","〈宝贝〉（英語：""Baby""）是加拿大歌手贾斯汀·比伯與說唱歌手卢达克里斯共同演唱的歌曲。由贾斯汀·比伯、克里斯托弗·「狡猾」·斯圖爾特、克里斯多福·布里奇斯、克里斯蒂娜·米蓮、特留斯·纳什創作，作為贾斯汀·比伯专辑《》的首張單曲發行，於2010年1月18日開放音樂下載。 歌曲發行後廣受樂評稱讚，乐评人们稱讚歌詞與副歌強而有力，並讚揚卢达克里斯的說唱段落。商業方面，歌曲獲得巨大的成功，榮獲法國與蘇格蘭榜單冠軍，並在澳大利亞、巴西、加拿大、愛爾蘭、日本、紐西蘭、挪威、英國和美國名列前茅。截至2013年5月，歌曲在美國達到390萬次下載量，獲得美國唱片業協會鑽石唱片認證。 〈寶貝〉的音樂錄影帶是最多觀看次數的YouTube影片之一，它在2010年7月超越Lady Gaga的〈罗曼死〉成為觀看次數最多的YouTube影片，直到2012年11月被PSY的〈江南Style〉超越。〈寶貝〉的音樂錄影帶也是YouTube最不受喜歡的影片之一，影片連續8年成為最不受喜歡的YouTube影片，並獲得金氏世界紀錄，直到被2018年YouTube年度回顧超越，截至2021年9月〈寶貝〉的音樂錄影帶是最不受喜歡的YouTube影片第3名。"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","「ベイビー」（英語: Baby）は、カナダの歌手、ジャスティン・ビーバーの楽曲で、リュダクリスとのコラボ楽曲。2010年1月18日にデビュー・アルバム『』からのリード・シングルとして発売された。楽曲は、クリストファー・ブリッジス、ザ・ドリーム、クリスティーナ・ミリアン、トリッキー・スチュワートとの共作で、プロデュースはスチュアートとザ・ドリームによる共作。 Billboard Hot 100で最高位5位を獲得するなど、いくつかの国で10位以上を記録した。 ミュージック・ビデオは、VEVOにて10億回以上の再生回数を記録した（2014年2月25日時点）。"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Baby""는 저스틴 비버의 노래로, 음반 My World 2.0에 수록되어 있다. 루다크리스가 피처링을 하였다."
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","Baby est une chanson du chanteur canadien Justin Bieber. Elle sort le 18 janvier 2010 en tant que premier single de la deuxième moitié du premier album de Justin Bieber, My World 2.0. La piste a été écrite par Justin et avec la collaboration de Christopher « Tricky » Stewart et de Terius « The-Dream » Nash, qui ont aussi travaillé avec Justin sur One Time, ainsi qu’avec la participation de la chanteuse de RnB Christina Milian, de labelmate, et du rappeur Ludacris. Elle est disponible en téléchargement depuis le 18 janvier 2010. La chanson a officiellement commencé à être diffusée à la radio le 26 janvier 2010."
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","Baby adalah lagu oleh penyanyi muda asal Kanada yaitu Justin Bieber. Dirilis sebagai single kedua Bieber pada album, My World 2.0. Lagu ini diciptakan oleh Justin Bieber dengan Christopher Stewart dan Terius Nash, dan juga dengan penyanyi R&B yaitu Christina Milian dan labelmate, rapper Ludacris. Lagu ini tersedia dengan format digital download pada 18 Januari 2010 dan labelnya yaitu Island Def Jam Music Group"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","«بيبي» هي أغنية من قبل فنان التسجيل الكندي جاستن بيبر. أصدرت كأغنية قيادية للنصف الأخير من ألبوم بيبر الأول، ماي ورلد 2.0."
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Baby» — песня канадского певца Джастина Бибера. Вышла как лид-сингл (сингл, предшествующий альбому) с выходившего 23 марта 2010 года первого долгоиграющего альбома Бибера My World 2.0. Песня была написана Джастином Бибером в соавторстве с Трики Стюартом и Териусом Нэшем, известным как The-Dream, (оба из которых работали с Бибером над песней «One Time»), а также с Кристиной Милиан и Лудакрисом. Клип на эту песню был самым популярным на YouTube до тех пор, пока Gangnam Style не обогнал по числу просмотров."
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","„Baby“ je píseň kanadského popového zpěváka Justina Biebera. Píseň pochází z jeho druhého alba . Produkce se ujal producent , a Christina Milian. S touto písní vypomohl americký hip-hopový zpěvák Ludacris. Se svými sedmi miliony dislike je nejdislikovanější písní na Youtube.[1] Do 13. prosince 2018 byl také nejdislikovanějším videem na YouTube všech dob, než ho překonal YouTube Rewind 2018. Na tuto píseň vzniklo mnoho parodií.[zdroj?!]"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Baby"" is a song by Canadian singer Justin Bieber, featuring American rapper Ludacris. It was released as the lead single on Bieber's debut album, My World 2.0. The track was written by Bieber, Ludacris, Christina Milian, Tricky Stewart (who worked with Bieber on a previous single ""One Time""), and R&B singer The-Dream, with production helmed by the latter two."
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Baby» es una canción interpretada por el cantante canadiense Justin Bieber y el rapero estadounidense Ludacris, lanzada originalmente como el primer sencillo de su segundo álbum de estudio, My World 2.0 (2010). Fue escrita por Christopher ""Tricky"" Stewart y Terius ""The-Dream"" Nash, quienes ya habían trabajado con Bieber en el tema «One Time» y también con la cantante Christina Milian y el rapero Ludacris.​​ Está disponible en descarga digital desde el 18 de enero de 2010.​ La canción recibió un airplay en las radios directamente después de su lanzamiento desde el 26 de enero de 2010.​ La canción es un R&B, con mezclas de doo wop y elementos del hip hop."
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://www.w3.org/2000/01/rdf-schema#comment","Baby è un singolo del cantante pop canadese Justin Bieber, pubblicato il 19 febbraio 2010 dall'etichetta discografica Island. Il brano è stato scritto da Christina Milian, Terius Nash, Christopher Bridges, Christopher Stewart e Justin Bieber ed è stato prodotto da Nash e Stewart. È stato inciso con la collaborazione di Ludacris ed è stato inserito nell'album My World 2.0 di Bieber."
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://xmlns.com/foaf/0.1/name","Baby"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/property/name","Baby"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babycoverart.jpg"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_YouTube_videos"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_The-Dream"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tricky_Stewart"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ludacris"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records_singles"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Christina_Milian"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Tricky_Stewart"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Justin_Bieber"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SNEP_Top_Singles_number-one_singles"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justin_Bieber_songs"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ludacris_songs"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lucas_Grabeel_songs"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageID",25788953
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1115923961
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruben_Studdard"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Juno_Awards"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyfriend_(Justin_Bieber_song)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Ladies_(Put_A_Ring_On_It)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbrella_(song)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kids_Choice_Awards"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/About.com"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbaland"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why_Do_Fools_Fall_in_Love_(song)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube_Rewind_2018:_Everyone_Controls_Rewind"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Def_Jam_Music_Group"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_structure_(popular_music)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmine_Villegas"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eenie_Meenie"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Australian_federal_election"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_We_Canberra"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gouache_(album)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_pop"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_News"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_MuchMusic_Video_Awards"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Super_Bowl"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrise_(Australian_TV_program)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé_Knowles"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Say_Never_(Justin_Bieber_song)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_in_music"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_%22Tricky%22_Stewart"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballad"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangnam_Style"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIAA"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipmunk_(rapper)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Kanter"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Strike_Lanes"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Cole"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diary_of_a_Wimpy_Kid:_Dog_Days_(film)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_New_Zealand"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RBMG_Records"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_The-Dream"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friday_(Rebecca_Black_song)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-flat_major"
"http://dbpedia.org/resource/Baby_(Justin_Bieber_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_mall"
