"subject","predicate","object"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hud_(prophet)"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bariq"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourning_of_Muharram"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iraqi_Shia_Muslims"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eber"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PYpv"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عمرو_بن_خالد_ازدی"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nc7qw_"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عمرو_بن_خالد"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4748601"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/عمرو_بن_خالد_ازدی"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amr_ibn_Khalid"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noref_section"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islam-bio-stub"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SaudiArabia-bio-stub"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/abstract","Amr ibn Khalid al-Bariqi al-Azdi(Arabic: عمرو بن خالد; died 680) was one of the Companions of Husayn ibn Ali, who was martyred along with him in the battle of Karbala. Amr ibn Khalid joined Husayn ibn Ali in Karbala and fought alongside him. He belonged to bariq of Banu Azd tribe. His son Khalid was amongst Martyrs of Karbala."
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/abstract","عمرو بن خالد بن أسماء بن خالد الأزدي البارقي (نحو 1 ق هـ - 61 هـ / 620م - 680م): تابعي، شاعر، من وجوه الأزد في الكوفة. وهو حفيد الصحابي أسماء بن خالد، وابن عم الشاعر المشهور سراقة البارقي، وهو الذي عناه سراقة بقوله:«أَبَت عَينُ ابنِ عَمِّكَ أَن تَنَامَا، بِجِنبِ الطَّفَِّ وَاحتَمَّ احتِمامَا».قتل هو وأبنه خالد بن عمرو مع الحسين بن علي في واقعة الطف يوم عاشوراء سنة 61 هـ،وقال أحمد بن أعثم في كتابه الفتوح: «برز عمرو بن خالد الأزدي وهو يقول:...الصبر أحظي لك بالأمان، يا معشر الأزد بني قحطان». وتجدر الإشارة إلى تشابه اسمه مع عمرو بن خالد الصيداوي الذي كان مع مذحج في قتال الحسين، ثم انضم لمعسكر الحسين وترك أصحابه، وقتل هو ومولاه سعد في منطقة عذيب الهجانات.وقد خلط بعض المؤرخين المتأخرين بين عمرو بن خالد الأزدي وابنه خالد بن عمرو بن خالد مع المشار إليه، فهذا من صدا من مذحج، وهؤلاء من الأزد من بارق. وقد تنبه لذلك التشابه الدكتور لبيب بيضون وغيره."
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Companions"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amr_ibn_Khalid?oldid=1119056060&ns=0"
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://dbpedia.org/ontology/wikiPageLength",1627
"http://dbpedia.org/resource/Amr_ibn_Khalid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amr_ibn_Khalid"
