"subject","predicate","object"
"http://dbpedia.org/resource/Bradford_derby","http://www.w3.org/2000/01/rdf-schema#comment","Брэдфордское дерби или Дерби шерстяного города (англ. Bradford derby, Wool City derby) — футбольное противостояние между командами Брэдфорд Парк Авеню и Брэдфорд Сити. С 1914 по 1969 год команды на регулярной основе играли в Лиге 1. В 1970 году Брэдфорд Парк Авеню потерял место в Футбольной лиге, а через четыре года был ликвидирован, из-за чего последующие матчи были товарищескими."
"http://dbpedia.org/resource/Bradford_derby","http://www.w3.org/2000/01/rdf-schema#comment","The Bradford derby is a football derby match played between Bradford City and Bradford (Park Avenue). The derby has also been called the Wool City derby, referring to Bradford's history with the wool trade. The two clubs are the only two from Bradford to have played professional league football. The rivalry was first played in 1912 in the FA Cup, and there were 56 competitive matches between the teams, ending in 1969. The fixture is now played as a regular friendly, and the Tom Banks Memorial Trophy is awarded to the winner of this match."
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/name","Bradford derby"
"http://dbpedia.org/resource/Bradford_derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Bradford"
"http://dbpedia.org/resource/Bradford_derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bradford_(Park_Avenue)_A.F.C."
"http://dbpedia.org/resource/Bradford_derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bradford_City_A.F.C."
"http://dbpedia.org/resource/Bradford_derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_West_Yorkshire"
"http://dbpedia.org/resource/Bradford_derby","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_football_derbies"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageID",13978090
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageRevisionID",1112741925
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958–59_FA_Cup"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936-37_in_English_football"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969-70_in_English_football"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929-30_in_English_football"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931–32_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Benn"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Goddard"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Fourth_Division"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Ham"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968-69_in_English_football"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930–31_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Lightowler"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Ainge"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911–12_FA_Cup"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935–36_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wool"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920-21_in_English_football"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brown_(footballer_born_1989)"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Bradford"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Grayston_(footballer)"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whelan_Ward"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950-51_in_English_football"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936–37_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Rackstraw"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_United_F.C."
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Downie"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bradford_(Park_Avenue)_A.F.C."
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903-04_in_English_football"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Green_(footballer)"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bradford_City_A.F.C."
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Parade"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956–57_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955–56_in_English_football"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_FA_Cup"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964–65_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914–15_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Shutt"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920–21_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934–35_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_derby"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Brown_(footballer_born_1988)"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929–30_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brandon"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Duckett"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955–56_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_in_West_Yorkshire"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_Football_League_Cup"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquidation"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966–67_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953–54_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Dolan_(footballer)"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Sanasy"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927–28_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Corner"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Colbeck"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Lee_(footballer,_born_1982)"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Hudson"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Bullimore"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_in_English_football"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957-58_in_English_football"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933–34_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_(Park_Avenue)_A.F.C."
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963-64_in_English_football"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954–55_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919–20_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Avenue_(stadium)"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_Cup"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Redfearn"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927–28_in_English_football"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932–33_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Peel_(footballer)"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950–51_Football_League"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:England_football_derbies"
"http://dbpedia.org/resource/Bradford_derby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cp_9b"
"http://dbpedia.org/resource/Bradford_derby","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брэдфордское_дерби"
"http://dbpedia.org/resource/Bradford_derby","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bradford_derby"
"http://dbpedia.org/resource/Bradford_derby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4954787"
"http://dbpedia.org/resource/Bradford_derby","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bG54"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/teamsInvolved","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/teamsInvolved","http://dbpedia.org/resource/Bradford_(Park_Avenue)_A.F.C."
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_Football_Derbies"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bradford_City_A.F.C."
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Men's_Football_in_West_Yorkshire"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bradford_Park_Avenue_A.F.C."
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_rivalry"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/largestvictory","Bradford City 5–0 Bradford"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/largestvictory",1955
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/largestvictory",1927
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/largestvictory",""
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/largestvictory","Bradford  5–0 Bradford City"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/mostWins","Bradford Park Avenue"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/mostrecent",1968
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/mostrecent",""
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/mostrecent","Bradford  0–0 Bradford City"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/otherNames","Wool City derby"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/series","Draw: 11"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/series","Bradford City: 22"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/series","Bradford PA: 23"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/total",56
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/abstract","The Bradford derby is a football derby match played between Bradford City and Bradford (Park Avenue). The derby has also been called the Wool City derby, referring to Bradford's history with the wool trade. The two clubs are the only two from Bradford to have played professional league football. The rivalry was first played in 1912 in the FA Cup, and there were 56 competitive matches between the teams, ending in 1969. The fixture is now played as a regular friendly, and the Tom Banks Memorial Trophy is awarded to the winner of this match."
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/abstract","Брэдфордское дерби или Дерби шерстяного города (англ. Bradford derby, Wool City derby) — футбольное противостояние между командами Брэдфорд Парк Авеню и Брэдфорд Сити. С 1914 по 1969 год команды на регулярной основе играли в Лиге 1. В 1970 году Брэдфорд Парк Авеню потерял место в Футбольной лиге, а через четыре года был ликвидирован, из-за чего последующие матчи были товарищескими."
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/cityOrRegion","http://dbpedia.org/resource/Bradford"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/firstContested","Bradford  0–1 Bradford City"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/firstContested",1911
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/property/firstContested",""
"http://dbpedia.org/resource/Bradford_derby","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Match"
"http://dbpedia.org/resource/Bradford_derby","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bradford_derby?oldid=1112741925&ns=0"
"http://dbpedia.org/resource/Bradford_derby","http://dbpedia.org/ontology/wikiPageLength",20077
"http://dbpedia.org/resource/Bradford_derby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bradford_derby"
