"subject","predicate","object"
"http://dbpedia.org/resource/Caemi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MBR_Owners.jpg"
"http://dbpedia.org/resource/Caemi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caemi's_Logo.png"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nova_Lima,_Brazil"
"http://dbpedia.org/resource/Caemi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_companies_of_Brazil"
"http://dbpedia.org/resource/Caemi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_disestablished_in_2006"
"http://dbpedia.org/resource/Caemi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1942"
"http://dbpedia.org/resource/Caemi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Minas_Gerais"
"http://dbpedia.org/resource/Caemi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Brazil"
"http://dbpedia.org/resource/Caemi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_disestablishments_in_Brazil"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageID",1891688
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageRevisionID",1118052829
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_ore"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsui"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_companies_of_Brazil"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minas_Gerais"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_(mining_company)"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_swap"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_disestablished_in_2006"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companhia_Vale_do_Rio_Doce"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JFE_Steel"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holding_company"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marubeni"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_Steel"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumitomo"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem_Steel"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1942"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Corporation"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Minas_Gerais"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pará"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MBR_Owners.jpg"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_payment"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itochu"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logistics"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovespa"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._A._Hanna_Company"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_disestablishments_in_Brazil"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amapá"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobe_Steel"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_establishments_in_Brazil"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Lima,_Brazil"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaolin"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1025382"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0644_d"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7GpU"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سائمی"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caemi"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Caemi"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caemi"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caemi"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Profit"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caemi's_Logo.png?width=300"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/property/foundation","Quadrilátero Ferrífero, Iron Quadrangle, Minas Gerais 1942"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Logistics"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/property/keyPeople","Augusto Antunes"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nova_Lima,_Brazil"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/property/logo","Caemi's Logo.png"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/property/netIncome","8.24E8"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Vale_(mining_company)"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/property/products","raw materials, logistics and railway transport"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/property/revenue","$2.3 billion USD"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/property/subsid","CADAM, MBR"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/abstract","Caemi Mineração e Metallurgia S.A. was a major Brazilian mining holding company that ceased to exist in December 2006 after it was merged into Vale. Caemi means Companhia Auxiliar de Empresas de Mineração."
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/abstract","A Caemi Mineração surgiu em 1942, fundada por Augusto Trajano de Azevedo Antunes com o nome de Icominas. Em 1950, Augusto criou a holding Caemi, para explorar jazidas de manganês na Serra do Navio, no estado do Amapá. Tornou a Caemi a maior empresa privada do ramo de mineração. Nos anos 1960, a Caemi se uniu a Bethlehem Steel, um grupo estadunidense de mineração, e fundou a MBR - sigla para -, uma sociedade anônima. Em 1996, o consórcio liderado pela MBR venceu o leilão de privatização da Malha Sudeste da Rede Ferroviária Federal (RFFSA), formando a MRS Logística S.A.. Em 2001, a Companhia Vale do Rio Doce (CVRD) e a Mitsui adquiriram o controle acionário da Caemi. Em 2003, a CVRD assumiu todo o controle das ações ordinárias da Caemi."
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/abstract","Caemi war ein brasilianisches Bergbauunternehmen mit Sitz in Rio de Janeiro. Das Unternehmen war im Finanzindex IBOVESPA gelistet."
"http://dbpedia.org/resource/Caemi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Caemi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caemi?oldid=1118052829&ns=0"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/wikiPageLength",7903
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/netIncome","8.24E8"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/revenue","2.3E9"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Logistics"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Vale_(mining_company)"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Logistics"
"http://dbpedia.org/resource/Caemi","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Caemi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caemi"
