"subject","predicate","object"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromThePineRidgeIndianReservation,SouthDakota"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSustainabilityAdvocates"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environmentalist110060621"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleNativeAmericanLeaders"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://www.w3.org/2000/01/rdf-schema#label","Beatrice Long Visitor Holy Dance"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice Long Visitor Holy Dance was an Oglala Lakota speaker and activist from the Pine Ridge Reservation in South Dakota, best known for her participation in the group known as the International Council of 13 Indigenous Grandmothers, which was founded in New York in 2004. In 2008, The 13 Indigenous Grandmothers, including Beatrice, hand delivered a petition to Pope Benedict XVI asking to revoke the three papal bulls authorizing the conversion and subjugation of the Indigenous Peoples of America. This letter went unanswered."
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://xmlns.com/foaf/0.1/name","Beatrice Long Visitor Holy Dance"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://xmlns.com/foaf/0.1/homepage","http://www.grandmotherscouncil.com/"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/property/name","Beatrice Long Visitor Holy Dance"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Pine_Ridge_Reservation"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pine_Ridge_Reservation"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Pine_Ridge_Indian_Reservation,_South_Dakota"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_humanitarians"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_Church"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Native_American_women"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_environmentalists"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Native_American_women"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_environmentalists"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_Native_American_leaders"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainability_advocates"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_animists"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oglala_people"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_activists"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_humanitarians"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageID",25825652
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageRevisionID",1113731360
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oglala_Lakota"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Ridge_Reservation"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Council_of_13_Indigenous_Grandmothers"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activist"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Pine_Ridge_Indian_Reservation,_South_Dakota"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Native_American_women"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanus_Pontifex"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Catholic_Reporter"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_ambassador"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_Church"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_Caetera"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_environmentalists"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainability_advocates"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dum_Diversas"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_animists"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_environmentalists"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Native_American_women"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_Native_American_leaders"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oglala_people"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gazette_(Colorado_Springs)"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Benedict_XVI"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Center_for_Sacred_Studies"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_activists"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_humanitarians"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_Church"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Long_Visitor_Holy_Dance"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_humanitarians"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandmotherscouncil.com/"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/6538094"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190528025245/http:/www.sacredstudies.org/"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090809110936/http:/www.shambhala.com/html/catalog/items/isbn/978-1-59030-293-4.cfm%3FselectedText=EXCERPT_CHAPTER"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.womenrisingradio.com/2011/10/21/women-rising-xi-international-council-of-the-13-indigenous-grandmothers/%23more-%27"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100126181715/http:/www.grandmotherscouncil.com/about.html%23Beatrice"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forthenext7generations.com/"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100327204828/http:/www.nativevillage.org/INTERNATIONAL%20COUNCIL%20OF%2013%20INDIGENOUS%20GR/Each%20GR%20Home%20Page/Rita%20and%20Beatrice/Grandmother%20Rita%20and%20Beatrice%20Homepage.htm"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191008022508/http:/www.forthenext7generations.com/"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101210054523/http:/sacredstudies.org/bios.html"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzyvl"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WkRs"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4877173"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beatrice_Long_Visitor_Holy_Dance"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Indian_Movement"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usurped"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/property/date",2019-10-08
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/property/deathDate",2016
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/property/height","147.32"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/property/knownFor","Member of International Council of 13 Indigenous Grandmothers, Opposing papal bulls authorizing the conversion and subjugation of indigenous peoples"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/property/mother","Antonia Long Visitor Holy Dance"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/property/occupation","Lakota speaker, Activist, Field health care worker, member of Native American Church"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/property/url","https://web.archive.org/web/20191008022508/http:/www.forthenext7generations.com/"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/abstract","Beatrice Long Visitor Holy Dance was an Oglala Lakota speaker and activist from the Pine Ridge Reservation in South Dakota, best known for her participation in the group known as the International Council of 13 Indigenous Grandmothers, which was founded in New York in 2004. In 2008, The 13 Indigenous Grandmothers, including Beatrice, hand delivered a petition to Pope Benedict XVI asking to revoke the three papal bulls authorizing the conversion and subjugation of the Indigenous Peoples of America. This letter went unanswered."
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/property/relations","Rita Long Visitor Holy Dance, Long Visitor, Loretta Long Visitor"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/relation","http://dbpedia.org/resource/Rita_Long_Visitor_Holy_Dance"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Spiritual"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beatrice_Long_Visitor_Holy_Dance?oldid=1113731360&ns=0"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/Person/height","147.32"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/wikiPageLength",10268
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/deathYear",2016-01-01
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/height",1.4732
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/International_Council_of_13_Indigenous_Grandmothers"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Native_American_Church"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance__PersonFunction__1"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Activist"
"http://dbpedia.org/resource/Beatrice_Long_Visitor_Holy_Dance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beatrice_Long_Visitor_Holy_Dance"
