"subject","predicate","object"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/wikiPageRevisionID",1029933705
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkes_radio_telescope"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Italian_astronomers"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_astronomers"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torino"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_astronomer"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_Planet_Circulars"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Union_of_Pure_and_Applied_Physics"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osservatorio_Astronomico_Vallemare_di_Borbona"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulsar"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomical_Society_of_India"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/198634_Burgaymarta"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_Planet_Center"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSR_J0737-3039"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_astronomers"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.news.cornell.edu/stories/Aug05/Arecibo.main.lg.html"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marta_Burgay"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارتا_بورجاى"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மார்த்தா_பர்கே"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marta_Burgay"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marta_Burgay"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3849937"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zybb6"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Marta_Burgay"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220855180"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marta_Burgay"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Yrtm"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MoMP"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/abstract","Marta Burgay (30 November 1976, Torino) is an Italian radio astronomer whose initial claim to fame was being the discoverer of PSR J0737-3039, the first double pulsar (two pulsars orbiting each other), through using the 64-metre Parkes radio telescope in Australia."
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/abstract","Marta Burgay (Torino, 30 novembre 1976) è un'astrofisica italiana. Ricercatrice presso l'Osservatorio astronomico di Cagliari, nel 2003, insieme con i colleghi Andrea Possenti e Nichi d'Amico, ha rivelato l'esistenza della prima pulsar doppia. Ha fatto parte del team che ha scoperto per la prima volta la sorgente di un FRB."
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/abstract","Marta Burgay (* 30. November 1976 in Turin) ist eine italienische Astronomin. Sie entdeckte 2003 das erste bekannte Doppelpulsarsystem PSR J0737-3039."
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/abstract","Marta Burgay (Turín, 30 de noviembre de 1976) es una radioastrónoma italiana, conocida por ser la descubridora​​​ de PSR J0737-3039, el primer doble púlsar (dos púlsares orbitándose entre sí), mediante el uso del radiotelescopio Parkes de 64 metros en Australia. Su tesis sobre los púlsares de radio ganó el Premio Pietro Tacchini 2005, otorgado por la Società Astronómica Italiana a la mejor tesis de Doctorado.​ En 2006, se convirtió en la primera ganadora del Premio de Jóvenes Científicos en Astrofísica de la IUPAP.​ En 2010, fue honrada con la Medalla de Oro Vainu Bappu de la Sociedad Astronómica de la India.​"
"http://dbpedia.org/resource/Marta_Burgay","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/Marta_Burgay","http://schema.org/sameAs","http://viaf.org/viaf/220855180"
"http://dbpedia.org/resource/Marta_Burgay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marta_Burgay?oldid=1029933705&ns=0"
"http://dbpedia.org/resource/Marta_Burgay","http://dbpedia.org/ontology/wikiPageLength",4237
"http://dbpedia.org/resource/Marta_Burgay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marta_Burgay"
