"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_v._Pennsylvania"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peony"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust_jokes"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_supremacy"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attempts_to_overturn_the_2020_United_States_presidential_election"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikiski,_Alaska"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_storming_of_the_United_States_Capitol"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikiski_High_School"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akleg.gov/basis/Member/Detail/31%3Fcode=cae"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gjv38"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94642015"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ben_Carpenter"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8pnVD"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Ben_Carpenter"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/property/stateHouse","Alaska"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alaska_House_of_Representatives"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/property/constituency","Seward, Moose Pass, Cooper Landing, Sterling, Funny River, Salamatof, and Nikiski"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/property/district",29
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/property/majority",7427
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/property/party","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/property/preceded","http://dbpedia.org/resource/Mike_Chenault"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Nikiski,_Alaska"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/property/state","Alaska"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/property/termStart",2019-01-16
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/abstract","Benjamin E. Carpenter is a Republican member of the Alaska Legislature representing the State's deeply Republican 29th House district. Carpenter won in the general election on November 6, 2018, took office on January 16, 2019, and his term will end on January 24, 2021."
"http://dbpedia.org/resource/Ben_Carpenter","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Ben_Carpenter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_Carpenter?oldid=1090021426&ns=0"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/wikiPageLength",19625
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/Nikiski,_Alaska"
"http://dbpedia.org/resource/Ben_Carpenter","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Ben_Carpenter__Tenure__1"
"http://dbpedia.org/resource/Ben_Carpenter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_Carpenter"
