"subject","predicate","object"
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2000/01/rdf-schema#comment","Match of the Day (en español El partido del día, abreviado como MOTD) es un programa de televisión británico retransmitido por BBC One, que ofrece resúmenes de los partidos de fútbol de la Premier League inglesa. Se emite los sábados por la noche, una vez ha concluido la jornada de la liga. Desde su estreno el 22 de agosto de 1964 se ha convertido en uno de los programas más longevos de la radiodifusora pública BBC, así como una referencia en el periodismo deportivo del país."
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2000/01/rdf-schema#comment","Match of the Day (spesso abbreviato come MOTD) è il principale programma calcistico prodotto dalla BBC. Fu condotto per 32 anni consecutivi (dal 1966 al 1998) da Jimmy Hill."
"http://dbpedia.org/resource/Match_of_the_Day","http://www.w3.org/2000/01/rdf-schema#comment","Match of the Day (abbreviated to MOTD) is a football highlights and analysis programme, typically broadcast on BBC One on Saturday evenings, during the Premier League season. The show's current presenter is former England international striker Gary Lineker. It is one of the BBC's longest-running shows, having been on air since 22 August 1964. In 2015, Guinness World Records recognised it ""as the longest-running football television programme in the world."" The show's theme tune was voted the most recognised TV theme tune in a 2010 poll conducted by the PRS."
"http://dbpedia.org/resource/Match_of_the_Day","http://xmlns.com/foaf/0.1/homepage","https://matchoftheday.watch"
"http://dbpedia.org/resource/Match_of_the_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Match_of_the_Day.png"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/BBC_Television_Centre"
"http://dbpedia.org/resource/Match_of_the_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_sports_television_series"
"http://dbpedia.org/resource/Match_of_the_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_British_television_shows"
"http://dbpedia.org/resource/Match_of_the_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_sports_television_series"
"http://dbpedia.org/resource/Match_of_the_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_sports_television_series"
"http://dbpedia.org/resource/Match_of_the_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_on_television"
"http://dbpedia.org/resource/Match_of_the_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_sports_television_series"
"http://dbpedia.org/resource/Match_of_the_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_British_sports_television_series"
"http://dbpedia.org/resource/Match_of_the_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Sport"
"http://dbpedia.org/resource/Match_of_the_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_sports_television_series"
"http://dbpedia.org/resource/Match_of_the_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_sports_television_series"
"http://dbpedia.org/resource/Match_of_the_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_mass_media_in_the_United_Kingdom"
"http://dbpedia.org/resource/Match_of_the_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_on_television"
"http://dbpedia.org/resource/Match_of_the_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_British_television_series_debuts"
"http://dbpedia.org/resource/Match_of_the_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_sports_television_series"
"http://dbpedia.org/resource/Match_of_the_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Television_shows"
"http://dbpedia.org/resource/Match_of_the_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Premier_League_on_television"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageID",930369
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageRevisionID",1120295278
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980-81_in_English_football"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Pearce_(commentator)"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Baker"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabby_Logan"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Chiles"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_program"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Coleman"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_British_television_shows"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Focus"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pye_Records"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Premier_League"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Shearer"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_in_English_football"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walley_Barnes"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Guards"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Parry"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Premier_League"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Wilson_(football_commentator)"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_British_sports_television_series"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_European_Championship"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_World_Records"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelcee_Grimes"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bough"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Hall_(presenter)"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MediaCityUK"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Walker_(broadcaster)"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_British_sports_television_series"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_in_English_football"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_on_television"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idwal_Robling"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_in_English_football"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_of_the_Day_(American_TV_series)"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Radcliffe_(radio_broadcaster)"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_of_the_Day_2"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_of_the_Day_Kickabout"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_of_the_Day_from_Northern_Ireland"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_of_the_Seventies"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_FIFA_World_Cup"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Brotherton"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Vickers"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Motson"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_UEFA_Champions_League_Final"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_British_sports_television_series"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020s_British_sports_television_series"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Score"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Riley"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_Sport"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Tyldesley"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Premier_League"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_commentator"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_analyst"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Mowbray"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_in_English_football"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Championships,_Wimbledon"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freelancer"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Wright"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Championship"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rendering_(computer_graphics)"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_British_sports_television_series"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4K_resolution"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slow_motion"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_television"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_in_English_football"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_in_English_football"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-camera"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_in_English_football"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zalaegerszegi_TE"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_sports_television_series"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_Mann"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Chapman_(broadcaster)"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Sinstadt"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League_Show"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_Kingdom"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Fair_Trading"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_mass_media_in_the_United_Kingdom"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_Games"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Lineker"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_on_television"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Hahnemann"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Weeks"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_McNamara"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Wyeth"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robyn_Cowen"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Wolstenholme"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Gubba"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Match"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_studio"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Bournemouth"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unreal_Engine"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dock10_(television_facility)"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_British_sports_television_series"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Premier_League_Show"
"http://dbpedia.org/resource/Match_of_the_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_in_English_football"
