"subject","predicate","object"
"http://dbpedia.org/resource/Branch_president","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leadership_positions_in_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Branch_president","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Branch_president","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(LDS_Church)"
"http://dbpedia.org/resource/Branch_president","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Branch_president","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Branch_president","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_missionary"
"http://dbpedia.org/resource/Branch_president","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_(LDS_Church)"
"http://dbpedia.org/resource/Branch_president","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_(LDS_Church)"
"http://dbpedia.org/resource/Branch_president","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorific"
"http://dbpedia.org/resource/Branch_president","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:congregation"
"http://dbpedia.org/resource/Branch_president","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_in_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Branch_president","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaronic_priesthood_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Branch_president","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(LDS_Church_honorific)"
"http://dbpedia.org/resource/Branch_president","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_priest_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Branch_president","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eCmH"
"http://dbpedia.org/resource/Branch_president","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0460gy"
"http://dbpedia.org/resource/Branch_president","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Branch_president"
"http://dbpedia.org/resource/Branch_president","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16845843"
"http://dbpedia.org/resource/Branch_president","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDSpriesthood"
"http://dbpedia.org/resource/Branch_president","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS-stub"
"http://dbpedia.org/resource/Branch_president","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Branch_president","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Branch_president","http://dbpedia.org/ontology/abstract","A branch president is a leader of a ""branch"" congregation of the Church of Jesus Christ of Latter-day Saints (LDS Church). The calling of branch president is very similar to the calling of bishop, except that instead of presiding over a ward, the branch president presides over a branch. The branch president is directly responsible for the operation of his branch and the well-being of its patrons. The branch president usually has two counselors to assist him in his duties. These three men comprise the branch presidency. Like almost all callings in the LDS Church, the branch president is not paid for his work in the church. A branch president must hold the priesthood and at a minimum must hold the office of priest. Unlike a bishop, a branch president is not required to be married or be a high priest, but conforming with these stipulations may depend on whether the branch is part of a district or a stake. In branches within stakes that contain several priesthood holders a branch president will usually be married and may be ordained to the office of high priest. In branches where no resident member is a worthy priesthood holder, a full-time missionary may be called to be branch president. Branch presidents are given the honorific title ""President""."
"http://dbpedia.org/resource/Branch_president","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Leader"
"http://dbpedia.org/resource/Branch_president","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Branch_president?oldid=1124720095&ns=0"
"http://dbpedia.org/resource/Branch_president","http://dbpedia.org/ontology/wikiPageLength",1936
"http://dbpedia.org/resource/Branch_president","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Branch_president"
