"subject","predicate","object"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Samoa"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samoa–United_Kingdom_relations"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Samoa"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Samoa_politics-related_lists"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand–Samoa_relations"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germany–Samoa_relations"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_colonial_governors_and_administrators"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Administrators_of_the_Western_Samoa_Trust_Territory"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Samoa"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Samoa"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageID",23821885
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageRevisionID",1076553871
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Samoa"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_and_Pacific_theatre_of_World_War_I"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Spafford_Richardson"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Wright_(diplomat)"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francis_William_Voelcker.png"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_II,_German_Emperor"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Samoa"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ward_Tate"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Occupation_of_German-Samoa_1914.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:German_Pacific.svg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Raising_the_German_flag_at_Mulinu'u,_Samoa_1900_photo_AJ_Tattersall.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Samoa_Trust_Territory"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alfred_Clarke_Turnbull.png"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Emperor"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Allen_(colonial_administrator)"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_relations_of_Samoa"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Powles"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Samoa"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa_Expeditionary_Force"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:113_kaiser-wilhelms-land-bismarck-archipel-und-samoa-inseln_(1905).png"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Colonial_Office"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Standard_of_the_Governor_of_the_Samoa_Trust_Territory.svg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Samoa"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_German_Samoa"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Schultz-Ewerth"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_William_Voelcker"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Samoa"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samoa–United_Kingdom_relations"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-R73059,_Wilhelm_Solf.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Logan_(politician)"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Samoa"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Ward_Tate.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Samoa_politics-related_lists"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Samoa"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Erich_Schultz-Ewerth.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BG_H_Hart.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand–Samoa_relations"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germany–Samoa_relations"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoan_Islands"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripartite_Convention"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:League_of_Nations_mandate_Pacific.png"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand–Samoa_relations"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations_mandate"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_New_Zealand"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Western_Samoan_referendum"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_trust_territories"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Ernest_Hart"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Col._Logan,_Samoa,_1914.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brigadier-General_G.S._(George_Spafford)_Richardson_portrait_(1920).jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Administrators_of_the_Western_Samoa_Trust_Territory"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_office-holders"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Turnbull"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stephen_Shepherd_Allen.jpg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Solf"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_colonial_governors_and_administrators"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:J_B_Wright_(cropped).png"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_le_Ao_o_le_Malo"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Samoa"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Samoan_Civil_War"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No_image.svg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rulers.org/ruls1.html%23samoa"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/Samoa.html"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qLo5"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6611773"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Samoa_topics"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reichskolonialflagge.svg?width=300"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/property/abolished",1961-12-31
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/property/body","Samoa"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/property/first","http://dbpedia.org/resource/Wilhelm_Solf"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/property/flag","Reichskolonialflagge.svg"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/property/formation",1900-03-01
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/property/imagecaption","http://dbpedia.org/resource/Wilhelm_Solf"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/property/imagecaption","'''Longest serving"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/property/imagecaption",0001-03-01
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/property/last","http://dbpedia.org/resource/Jack_Wright_(diplomat)"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/property/succession","http://dbpedia.org/resource/O_le_Ao_o_le_Malo"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/abstract","This article lists the colonial governors of Samoa (or Western Samoa), from the establishment of German Samoa in 1900 until the independence of the Western Samoa Trust Territory in 1962."
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/property/department","http://dbpedia.org/resource/German_Samoa"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/property/flagborder","yes"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/property/post","Colonial governor"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_colonial_governors_of_Samoa?oldid=1076553871&ns=0"
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://dbpedia.org/ontology/wikiPageLength",7554
"http://dbpedia.org/resource/List_of_colonial_governors_of_Samoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_colonial_governors_of_Samoa"
