"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#label","Billy Crystal"
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#label","Billy Crystal"
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#label","Біллі Крістал"
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#label","Billy Crystal"
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#label","Billy Crystal"
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#label","빌리 크리스털"
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#label","ビリー・クリスタル"
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#label","Кристал, Билли"
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#label","Billy Crystal"
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#label","Billy Crystal"
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#label","Billy Crystal"
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#label","Billy Crystal"
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#label","بيلي كريستال"
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#label","Billy Crystal"
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#label","Billy Crystal"
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#label","比利·克里斯托"
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#label","Billy Crystal"
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","William Jacob Crystal (lahir 14 Maret 1948) merupakan seorang aktor dan sutradara berkebangsaan Amerika Serikat yang memenangkan nominasi Golden Globe dan Emmy Award. Dia dilahirkan di . Dia mulai berkarier di dunia film sejak tahun 1977."
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","William Edward ""Billy"" Crystal, född 14 mars 1948 i New York i New York, är en amerikansk skådespelare, komiker, författare, musikproducent, filmregissör och programledare. Crystal blev känd under 1970-talet för rollen som Jodie Dallas i ABC sitcomserien Lödder och filmstjärna i Hollywood under det sena 1980-talet och 1990-talet, med roller i framgångsrika filmer som När Harry mötte Sally (1989), City Slickers – Jakten på det försvunna leendet (1991) och Analysera mera (1999). Han har även gjort rösten till Mike Wazowski i Monsters, Inc.-filmserien. Billy Crystal har varit värd för Oscarsgalan vid nio tillfällen, första gången 1990 och senast 2012."
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","Вільям «Біллі» Едвард Крістал (англ. William «Billy» Edward Crystal; нар. 14 березня 1948, Нью-Йорк) — американський комік, актор, режисер і продюсер, а також письменник і телеведучий. Здобув популярність у 1970-ті роки завдяки телебаченню. Потім, в 1980-ті і 1990-ті роки, зіграв ролі у багатьох успішних фільмах."
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","William Edward ""Billy"" Crystal (1948ko martxoaren 14a, New York) estatubatuar aktore, zinema ekoizle, idazle, ahots bikoiztailea, abeslari eta umorista bat da. Antzeztutako filma ezagunenen artean honako hauek daude: When Harry Met Sally... (1989), City Slickers (1991) eta Analyze This (1999) . Bestalde, urte dexentez Oscar Sarien ekitaldiko aurkezlea ere izan da."
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","Billy Crystal, właściwie William Edward Crystal (ur. 14 marca 1948 w Long Beach) – amerykański aktor, pisarz, komik i producent filmowy. Dostał nominację do nagrody Emmy za udział w programie Saturday Night Live. Dziewięciokrotny gospodarz gali oskarowej."
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","Billy Crystal est un acteur, réalisateur, scénariste, humoriste et producteur de cinéma américain né le 14 mars 1948 à Long Beach (État de New York)."
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","William Edward ""Billy"" Crystal (Nova York, 14 de març de 1948) és un actor estatunidenc i també escriptor, productor i director de pel·lícules. Va començar a ser conegut pel seu paper de Jodie Dallas en la comèdia de televisió Soap i a partir de finals de la dècada de 1980 i durant la dècada de 1990 va fer carrera al cinema amb When Harry Met Sally... i City Slickers. Ha presentat la gala Oscars vuit vegades."
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","Ο Μπίλυ Κρίσταλ (William Edward ""Billy"" Crystal), γεννήθηκε στις 14 Μαρτίου 1948 και είναι Αμερικανός ηθοποιός, συγγραφέας, παραγωγός, κωμικός και σκηνοθέτης. Αναδείχτηκε τη δεκαετία του 1970 στο ρόλο του Τζόντι Ντάλλας στην αμερικάνικη σειρά ""Soap"" και έγινε σταρ του Χόλιγουντ στις δεκαετίες του 1980 και 1990 με την εμφάνισή του στις μεγάλες εμπορικές επιτυχίες ""Όταν ο Χάρι Γνώρισε την Σάλι..."" και ""Τι έκανες Μπαμπά στην άγρια Δύση;""."
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","William Edward Crystal (born March 14, 1948) is an American actor, comedian, and filmmaker. He gained prominence in the 1970s and 1980s for television roles as Jodie Dallas on the ABC sitcom Soap and as a cast member and frequent host of Saturday Night Live. Crystal then became a Hollywood film star during the late 1980s and 1990s, appearing in Running Scared (1986), The Princess Bride (1987), Throw Momma from the Train (1987), Memories of Me (1988), When Harry Met Sally... (1989), City Slickers (1991), Mr. Saturday Night (1992), Analyze This (1999), and Parental Guidance (2012). He provided the voice of Mike Wazowski in the Monsters, Inc. franchise. He also starred on the Broadway stage in 700 Sundays in 2004 and again in 2014 and in Mr. Saturday Night in 2022."
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","William Edward ""Billy"" Crystal (New York, 14 marzo 1948) è un attore, comico, cabarettista, sceneggiatore, regista, conduttore televisivo, produttore cinematografico e produttore televisivo statunitense."
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","ビリー・クリスタル（Billy Crystal、1948年3月14日 - ）は、アメリカ合衆国出身の俳優、コメディアン。"
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","Уильям Эдвард Кристал (англ. William Edward Crystal, род. 14 марта 1948 года) — американский комик, актёр, кинорежиссёр и продюсер, а также писатель и телеведущий. Получил известность в 1970-е годы благодаря телевидению. Затем, в 1980-е и 1990-е годы, сыграл роли во многих успешных фильмах."
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","William Edward (Billy) Crystal (Long Beach (New York), 14 maart 1948) is een Amerikaans filmacteur, filmregisseur en filmproducent Crystal brak door met zijn rol van de homoseksuele 'Jodie Dallas' in de televisieserie Soap. Daarnaast is hij bekend als 'Harry' uit When Harry Met Sally... en presenteerde hij liefst negen keer de uitreiking van de Academy Awards."
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","William Edward Crystal (* 14. března 1948 Long Beach, Long Island, New York, USA) je americký herec, spisovatel, producent, komik a filmový režisér. Jeho otec mu zemřel na zástavu srdce, když mu bylo patnáct. Vystudoval Vysokou školu, obor divadlo a na Newyorské Univerzitě, obor film a režisérství. Devětkrát uváděl slavnostní galavečer předávání Oskarů."
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","وليام إدوارد «بيلي» كريستال (مواليد 14 مارس 1948) ممثل وكاتب ومنتج وكوميديان ومخرج أفلام أمريكي. دخل عالم الأضواء في السبعينيات بدوره جودي دالاس في مسلسل شبكة أي.بي.سي. الكوميدي سوب (بالإنجليزية: Soap)‏ كما انطلق إلى النجومية في الثمانينيات والتسعينيات من خلال أفلام لاقت نجاحاً جماهيرياً وحازت على رضى النقاد منها عندما التقى هاري بسالي... (بالإنجليزية: When Harry Met Sally...)‏ وسيتي سلكرز (بالإنجليزية: City Slickers)‏. وقدم كريستال حفل الأوسكار ثماني مرات."
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","Is aisteoir Meiriceánach é William Edward ""Billy"" Crystal , a rugadh ar an 14 Márta 1948."
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","빌리 크리스털(Billy Crystal, 1948년 3월 14일 ~ )은 유대계 미국인 배우이다. 그는 잭과 헬렌 크리스털의 세 아들중 막내로 미국 뉴욕 롱아일랜드 롱비치에서 태어났다. 그의 아버지는 'Commodore Records'를 공동설립한 잘 알려진 콘서트 기획인이다."
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","比利·克里斯托（英語：Billy Crystal，1948年3月14日－），是一名金球獎提名、艾美獎獲獎的美國演員、劇作家、電影監製和導演。主要是在1970年代演出ABC電視台肥皂劇而走紅，1980年代開始拍攝好萊塢電影，代表作包括《當哈利遇上莎莉》和《城市鄉巴佬》。同时他也是美国金牌脱口秀节目主持人，并且担任过九届奥斯卡金像奖颁奖典礼的主持人。"
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","William Jacob „Billy“ Crystal (* 14. März 1948 in Long Beach, Long Island, New York) ist ein US-amerikanischer Komiker, Schauspieler und Regisseur."
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","William ""Billy"" Edward Crystal (Nova Iorque, 14 de março de 1948) é um ator, escritor, produtor, comediante e diretor norte-americano. Seus pais são judeus-americanos, chamados Jack e Helen. Jack Crystal, seu pai, trabalhava no Commodore Music Shop. Entre seus maiores sucessos, estão os filmes Jogue a Mamãe do Trem, City Slickers, When Harry Met Sally..., Máfia no Divã e a animação Monstros S.A, no qual fez a voz do personagem Mike Wazowski."
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2000/01/rdf-schema#comment","William Edward Crystal (Nueva York; 14 de marzo de 1948), más conocido como Billy Crystal, es un actor, escritor, productor, comediante y director de cine estadounidense."
"http://dbpedia.org/resource/Billy_Crystal","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bill_Kristol"
"http://dbpedia.org/resource/Billy_Crystal","http://dbpedia.org/property/name","Billy Crystal"
"http://dbpedia.org/resource/Billy_Crystal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Crystal_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Billy_Crystal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Crystal_Soap_1977.jpg"
"http://dbpedia.org/resource/Billy_Crystal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BillyCrystalJan2013.jpg"
"http://dbpedia.org/resource/Billy_Crystal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commodore-Music-Shop-1947.jpg"
"http://dbpedia.org/resource/Billy_Crystal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soap_full_cast_1977.jpg"
"http://dbpedia.org/resource/Billy_Crystal","http://dbpedia.org/property/birthPlace","New York City, U.S."
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_musical_theatre_actors"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audiobook_narrators"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_writers"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marshall_University_alumni"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_Diamondbacks_owners"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedians_from_New_York_(state)"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primetime_Emmy_Award_winners"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long_Beach_High_School_(New_York)_alumni"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Lithuanian-Jewish_descent"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_stand-up_comedians"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_controversies"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Austrian-Jewish_descent"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sketch_comedians"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nassau_Community_College_alumni"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_singers"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Long_Beach,_New_York"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pacific_Palisades,_California"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_stage_actors"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_voice_actors"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_directors"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billy_Crystal"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_writers"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_producers"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Screenwriters_from_New_York_(state)"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_producers_from_New_York_(state)"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_actors"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_male_actors"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tisch_School_of_the_Arts_alumni"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Award_winners"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_actors"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_male_comedians"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_impressionists_(entertainers)"
"http://dbpedia.org/resource/Billy_Crystal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mark_Twain_Prize_recipients"
