"subject","predicate","object"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpgysx"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_primary_sources"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/abstract","Robert Kaufman is a New York City attorney, a partner with the law firm Proskauer Rose, and a former president of the New York City Bar Association."
"http://dbpedia.org/resource/Robert_M._Kaufman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Attorney"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_M._Kaufman?oldid=1084716777&ns=0"
"http://dbpedia.org/resource/Robert_M._Kaufman","http://dbpedia.org/ontology/wikiPageLength",4438
"http://dbpedia.org/resource/Robert_M._Kaufman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_M._Kaufman"
