"subject","predicate","object"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#comment","クイーンズ大学（英語: Queen's University at Kingston）は、カナダオンタリオ州キングストン市に本部を置くカナダの公立大学。1841年創立、1841年大学設置。大学の略称はQueen's, QU。 カナダ中部における名門の大学である。大学評価の世界的指標の一つである、クアクアレリ・シモンズによる「QS世界大学ランキング 2021」における総合評点の世界順位は、246位であった（カナダ国内大学中は第9位）。Shanghai Ranking Consultancy の『世界大学学術ランキング』(ARWU, The Academic Ranking of World Universities) によると、2018年度「総合201-300位（カナダ９位）」である。 さらに 、カナダ専門の大学ランキングを公表しているMacleansは2021年に最新の「Medical Doctoral 大学ランキング」を公開し、クイーンズの順位はカナダ国内５位であった。 高円宮憲仁親王が青年期に留学したことでも知られる。"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#comment","Queen's University är ett kanadensiskt universitet. Det ligger i Kingston i provinsen Ontario i den sydöstra delen av landet, 150 km söder om huvudstaden Ottawa. Universitetet grundades 1841. Queen's University placerade sig på delad 239:e plats 2020 i QS Universitetsvärldsrankning över världens bästa universitet."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#comment","皇后大學（英語：Queen's University at Kingston，Queen's或QU），创始于加拿大建国前26年，西元1841年10月16日，以英國维多利亚女皇命名，位於加拿大安大略省京士頓，是一所加拿大的中型公立大學。女王大學在安大略省擁有一百六十六英亩（约六十七公顷）的土地面積，並在英格兰東南部東薩塞克斯郡校區擁有赫斯特蒙索城堡，該城堡自公元1957年到1988年曾是格林尼治皇家天文臺的所在地。 女王大学是加拿大老四校和加拿大U15大学联盟的成员，曾有累计三位諾貝爾獎得主和一位图灵奖得主在女王大学工作或学习过。"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2000/01/rdf-schema#comment","La Queen's University, o semplicemente Queen's, è un'università che si trova ai bordi del grande lago Ontario a Kingston (Ontario), Canada. Viene considerata una delle migliori università del Canada, specialmente per la sua School of Business, e vanta fra i suoi ex studenti numerosi politici, importanti manager, banchieri, fra cui l'ex Governatore della Banca Centrale del Canada David A. Dodge, imprenditori e scienziati del paese."
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/name","Queen's University at Kingston"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/name","Universitas Reginae Apud Regiodunum"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/nick","Golden Gaels"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/homepage","http://www.queensu.ca/"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/property/name","Queen's University at Kingston"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.22499847412109
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.49500274658203
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Queens_University_(Canada).svg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen'sRichardson.jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herstmonceux_Castle.jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borden-sm.jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic_Hall_11.jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Late_Prince_Takamado.jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_B._McDonald_5193-2015.jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queens_Business_Goodes_Hall.jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derek_Muller_Ted@Syndey_2012_(cropped).png"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QueensU_Crest.svg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QueensU_Wordmark.svg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen's_University_from_the_air_1919.jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qubs_lodge_cherry.jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photograph_of_Queen's_University_-_1899_-_Queen's_University_Journal.jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensquad.jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_outside_Richardson_Hall,_Queen's_University,_Kingston,_ON.jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boterell_Hall.jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elon_Musk_2015.jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Granthall.jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frosh_Week_at_Queens.jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Summerhill_at_Queen's_University_in_2007.jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LorneGalesTrophy.jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nobel_Laureates_Fraser_Stoddart_2016_(31117136180).jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FDRatQueens.jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglas_Library_at_Dusk,_Queen's_University,_Kingston,_Canada.jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingston,_ON,_Canada_-_panoramio_(3).jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derek_Burney.jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hon_Kathleen_Wynne_MPP_Premier_of_Ontario.jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ella_Blaylock.png"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kingston,_Ontario"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_in_Ontario"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_University_at_Kingston"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_establishments_in_Canada"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U15_Group_of_Canadian_Research_Universities"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1841"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Canada_with_royal_patronage"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageID",7955551
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageRevisionID",1124715504
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Cup_(rugby_league)"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill-Queen's_University_Press"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LorneGalesTrophy.jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_factor"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FDRatQueens.jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Ontario"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physics"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_Scholars"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandford_Fleming"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brown's_Body"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visible_minority"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norihito,_Prince_Takamado"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Summerhill_at_Queen's_University_in_2007.jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boo_Hoo_the_Bear"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Justices_of_the_Supreme_Court_of_Canada"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_Neutrino_Observatory"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Church_of_Scotland"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Etherington_Art_Centre"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Canada"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_exchange"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Revenue_Agency"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurocentric"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kingston,_Ontario"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kingston,_ON,_Canada_-_panoramio_(3).jpg"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_justice"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grattan_O'Leary"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Canada"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_B._McDonald"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goidelic_languages"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postdoctoral_fellow"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_(education)"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_Faculty_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_Faculty_of_Education"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_premiers_of_Ontario"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_machines"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpaceX"
"http://dbpedia.org/resource/Queen's_University_at_Kingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male"
