"subject","predicate","object"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2000/01/rdf-schema#comment","François Roberday /fʁɑ̃'swa ʁɔbɛʁ'dɛ/ (Parigi, 21 marzo 1624 – Auffargis, 13 ottobre 1680) è stato un organista e compositore francese. Appartenente alla Scuola organistica francese, fu uno degli ultimi esponenti della polifonia organistica francese, corrente iniziata da Jean Titelouze e da Louis Couperin; oggi Roberday è ricordato soprattutto per la raccolta Fugues et caprices, composta da brani organistici in stile contrappuntistico."
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2000/01/rdf-schema#comment","Франсуа Робердей (фр. Francois Roberday) (нар. 21 березня 1624, Париж — пом. 13 жовтня 1680) — французький композитор та органіст епохи бароко."
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2000/01/rdf-schema#comment","François Roberday, né à Paris et baptisé le 21 mars 1624, mort à Auffargis le 13 octobre 1680, est un organiste et compositeur français."
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2000/01/rdf-schema#comment","François Roberday (* 11. März 1624 in Paris; † 13. Oktober 1680 in Auffargis bei Rambouillet) war ein französischer Komponist und Organist des Barock."
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2000/01/rdf-schema#comment","François Roberday (Parijs, 1624 - Auffargis, 13 oktober 1680) was een Frans orgelcomponist uit de Barok."
"http://dbpedia.org/resource/François_Roberday","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roberday-fugues-titlepage.png"
"http://dbpedia.org/resource/François_Roberday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Paris"
"http://dbpedia.org/resource/François_Roberday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1624_births"
"http://dbpedia.org/resource/François_Roberday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_organists"
"http://dbpedia.org/resource/François_Roberday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/François_Roberday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/François_Roberday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/François_Roberday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/François_Roberday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1680_deaths"
"http://dbpedia.org/resource/François_Roberday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_organists"
"http://dbpedia.org/resource/François_Roberday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Baroque_composers"
"http://dbpedia.org/resource/François_Roberday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageID",4691303
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageRevisionID",1113366841
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girolamo_Frescobaldi"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Cavalli"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo_(music)"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1624_births"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_organists"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auffargis"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Jakob_Froberger"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgy"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Note_value"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidemic"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordi_Savall"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Art_of_Fugue"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpsichord"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1680_deaths"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_organists"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_organ"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Baroque_composers"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Titelouze"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldsmith"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Lully"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organist"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Henri_d'Anglebert"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterpoint"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Couperin"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Paris"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roberday-fugues-titlepage.png"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_organ_school"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugue"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guibray.org/gui/Sons/roberdayfugue12.mp3"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guibray.org/gui/Sons/roberdayfugue2.mp3"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Франсуа_Робердей"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François_Roberday"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/François_Roberday"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/François_Roberday"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q176390"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/130080233"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/François_Roberday"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسوا_روبيرداى"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/11d491ca-412a-4c8c-af73-c20c8f80e332"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/François_Roberday"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iFs6"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chkdw"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/François_Roberday"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54333641"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p09713564X"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MutopiaComposer"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roberday-fugues-titlepage.png?width=300"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/property/cname","François Roberday"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/property/id","Roberday%2C_Fran%C3%A7ois"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/abstract","François Roberday (21 March 1624 – 13 October 1680) was a French Baroque organist and composer. One of the last exponents of the French polyphonic music tradition established by Jean Titelouze and Louis Couperin, Roberday is best remembered today for his Fugues et caprices, a collection of four-part contrapuntal organ pieces."
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/abstract","François Roberday /fʁɑ̃'swa ʁɔbɛʁ'dɛ/ (Parigi, 21 marzo 1624 – Auffargis, 13 ottobre 1680) è stato un organista e compositore francese. Appartenente alla Scuola organistica francese, fu uno degli ultimi esponenti della polifonia organistica francese, corrente iniziata da Jean Titelouze e da Louis Couperin; oggi Roberday è ricordato soprattutto per la raccolta Fugues et caprices, composta da brani organistici in stile contrappuntistico."
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/abstract","François Roberday (* 11. März 1624 in Paris; † 13. Oktober 1680 in Auffargis bei Rambouillet) war ein französischer Komponist und Organist des Barock."
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/abstract","François Roberday (Parijs, 1624 - Auffargis, 13 oktober 1680) was een Frans orgelcomponist uit de Barok."
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/abstract","Франсуа Робердей (фр. Francois Roberday) (нар. 21 березня 1624, Париж — пом. 13 жовтня 1680) — французький композитор та органіст епохи бароко."
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/abstract","François Roberday, né à Paris et baptisé le 21 mars 1624, mort à Auffargis le 13 octobre 1680, est un organiste et compositeur français."
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/abstract","François Roberday (París, 21 de març de 1624 - Rambouillet, 13 d'octubre de 1680) va ser un organista i compositor barroc francès. Un dels darrers exponents de la tradició musical polifònica francesa establerta per i , Roberday és recordat avui en dia pels seus Fugues et caprices, una col·lecció de peces d'orgue contrapuntístic de quatre parts."
"http://dbpedia.org/resource/François_Roberday","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organist"
"http://dbpedia.org/resource/François_Roberday","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/François_Roberday?oldid=1113366841&ns=0"
"http://dbpedia.org/resource/François_Roberday","http://dbpedia.org/ontology/wikiPageLength",3670
"http://dbpedia.org/resource/François_Roberday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/François_Roberday"
