"subject","predicate","object"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Council_(India)"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_agency"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(Greece)"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_(Sweden)"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_Procedure_Act_(United_States)"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Energy"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Trade_Commission"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_(government)"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government-owned_corporation"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_agencies_of_the_United_States_government"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_authority"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjudication"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_review"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Republic"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_executive_departments"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:secretariat"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministerstyre"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machinery_of_government"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glavnoye_Razvedyvatel'noye_Upravleniye"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_of_Bankruptcy_(England_and_Wales)"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_corporation"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_(government_department)"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Labor_Relations_Board"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Security_Service_(Russia)"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_for_Wales"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_for_Macedonia_and_Thrace"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislation"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve_Board"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classification_of_the_Functions_of_Government"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_the_United_States"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enforcement"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Government"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NITI_Aayog"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_minister"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Council_of_Agricultural_Research"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_officio"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Public_Management"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_law"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Board"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quango"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_government_agencies_by_country"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_republic"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Sweden"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Securities_and_Exchange_Commission"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_regions_of_Greece"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Protective_Service_of_Russia"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enabling_act"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_councils_of_Sweden"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_powers_under_the_United_States_Constitution"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Sweden"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-departmental_public_body"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spetsnaz"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuffield_College"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphabet_agencies"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Service"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Secretariat_for_Macedonia_and_Thrace"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_(government)"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kremlin"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deliberative_assembly"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulatory_agency"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Emergency_Relief_Administration"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulation"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Cabinet"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dictionnaire.enap.ca/Dictionnaire/17/Index_par_mot.enap%3F&by=word&id=5&lng=en"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuff.ox.ac.uk/politics/whitehall/Machinery.html"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4005298-9"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مؤسسة_حكومية"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Devlet_dairesi"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Állami_szerv"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dövlət_orqanı"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Adjince_do_govienmint"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Styresmakt"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Asutus"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Myndighed_(institution)"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agência_governamental"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سرکاری_تنظیم"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/政府机构"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Владин_орган"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lembaga_negara"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Orgán_státní_správy"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gp31"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רשות_ממשלתית"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cơ_quan_công_quyền"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viranomainen"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agenzia_governativa"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31wjW"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Органи_публічної_влади"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Agència_governamental"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Styresmakt"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Myndighet"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Behörde"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Владина_агенција"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Organismo_autónomo"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/政府機関"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/רעגירונגס-אגענטור"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Agentschap"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Agence_publique"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Agensi_kerajaan"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Орган_публічнай_улады"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/관청"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орган_публичной_власти"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պետական_մարմիններ"
"http://dbpedia.org/resource/Government_agency","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سازمان_دولتی"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Civil_service"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Government_agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
