"subject","predicate","object"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Peter_Barber"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wright_(New_Zealand_politician)"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hutchison_(New_Zealand_politician)"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_New_Zealand_general_election"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramar_Peninsula"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fisher_(New_Zealand_politician)"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Toop"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_New_Zealand_general_election"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_New_Zealand_general_election"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_electorates_of_New_Zealand"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_New_Zealand_general_election"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luckie"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_electorates"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party_(1910)"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_New_Zealand_general_election"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Appleton"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Toogood"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_disestablishments_in_New_Zealand"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_New_Zealand_general_election"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hindmarsh"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7981494"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xsp3"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wellington_South_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04657_6"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link_year"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZelectorateShortDesc"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_electorates_of_New_Zealand"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colour_box"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By-election_link_small"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wellington_South_by-election,_1918"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_informal"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_index_link"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color_cell"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_link"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_Registered_electors"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Joseph Isaac Goldsmith"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_Henry_Peter_Barber"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Robert_McKeen"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Robert_Wright_(New_Zealand_politician)"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Alfred_Hindmarsh"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Charlie Teece"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","John Burns"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Will_Appleton"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ernest_Toop"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Martin_Luckie"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Albert Couzens"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Terrence Maddison"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Henry_Toogood"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","Robert Bradford Williams"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Luke_(New_Zealand_politician)"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/change",-0.76
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/change","+0.20"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/change","+5.79"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/change","+14.62"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/change","+4.36"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/change",-2.61
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/change","+26.83"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/change","+6.73"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/change",-1.18
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/change","+5.86"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/change","+10.02"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/change",-2.32
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/change",-6.71
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/current","no"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/party","New Zealand Democrat Party"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/party","Democratic Labour Party"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/party","New Zealand Liberal Party"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/party","New Zealand Labour Party"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/party","Reform Party"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/party","New Zealand National Party"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/party","United Party"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/party","United Labour Party"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",15.24
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",76.66
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",23.12
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",81.31
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",40.18
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",59.36
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",38.44
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",67.34999999999999
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",87.17
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.5600000000000001
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",26.11
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",41.37
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",2.57
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",37.14
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",17.4
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",3.65
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.36
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",30.49
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",1.12
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",48.1
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",15.93
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",51.54
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",22.35
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",86.29000000000001
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",1.53
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",88.73999999999999
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.12
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",56.12
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",9.31
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",25.43
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.78
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",61.56
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",79.27
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",17.58
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",2.89
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",1.32
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",88.03
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",28.87
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",51.76
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",49.95
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/region","Wellington"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/type","general"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",68
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",11545
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",6951
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",95
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1264
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1269
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2670
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2659
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",9
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",42
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1215
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",11742
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",60
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2595
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",7188
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",13630
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",4279
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",7081
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3935
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",221
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",209
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2111
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",4422
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3598
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1849
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",6059
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",8170
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",12130
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",254
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",7624
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3031
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",132
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3064
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",8091
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2953
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",4156
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",185
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",5984
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2974
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3344
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/abstract","Wellington South is a former New Zealand parliamentary electorate. It existed for two periods between 1881 and 1946. It was represented by seven Members of Parliament."
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Electorate"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wellington_South_(New_Zealand_electorate)?oldid=1076549971&ns=0"
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://dbpedia.org/ontology/wikiPageLength",15121
"http://dbpedia.org/resource/Wellington_South_(New_Zealand_electorate)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wellington_South_(New_Zealand_electorate)"
