"subject","predicate","object"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Bas (kemi)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Основание (химия)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Base (química)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Base (scheikunde)"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#comment","Στη Χημεία, βάσεις είναι οι χημικές ενώσεις που αντιδρούν με οξέα, σχηματίζοντας άλατα. Οι κλασικές βάσεις, σε υδατικά διαλύματα είναι γλοιώδεις στην υφή, έχουν στυπτική γεύση, αλλάζουν το χρώμα οξεοβασικών δεικτών, καταλύουν κάποιες χημικές αντιδράσεις που ευνοούνται από αλκαλικά περιβάλλοντα, δέχονται και εξουδετερώνουν πρωτόνια (δηλαδή υδρογονοκατιόντα, H+), προερχόμενα από κάθε δότη πρωτονίων, τα οποία μερικώς ή ολικώς αντικαθιστούν με ανιόντα υδροξυλίου (ΟΗ-). Παραδείγματα βάσεων αποτελούν τα υδροξείδια των αλκαλιμετάλλων και των αλκαλικών γαιών, δηλαδή ενώσεις όπως το υδροξείδιο του νατρίου (NaOH) ή το υδροξείδιο του ασβεστίου [Ca(OH)2]."
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#comment","Bazo en kemio estas ĉefe pripensata kiel substanco, kiu povas akcepti protonojn (atomojn de hidrogeno). La koncepto rilatas al la teorio de Brønsted kaj Lowry pri acidoj kaj bazoj. Laŭ iom restriktita koncepto, kiel bazo estas konsiderata iu ajn kemia kombinaĵo kiu, kiam solvita en akvo, donas solvon kun pH-valoro pli granda ol 7,0. Bazoj estas la malo de acidoj. Kemia reakcio inter acido kaj bazo estas nomata . Bazoj kaj acidoj estas konsiderataj kiel malaj inter si, ĉar la reakcio inter la du rezultigas salan solvon kaj akvon. Konataj bazoj estas:"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#comment","In chemistry, there are three definitions in common use of the word base, known as Arrhenius bases, Brønsted bases, and Lewis bases. All definitions agree that bases are substances that react with acids, as originally proposed by G.-F. Rouelle in the mid-18th century. Some other definitions of both bases and acids have been proposed in the past, but are not commonly used today."
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#comment","في الكيمياء، القاعدة هي أي مركب كيميائي يمكنه الاتحاد مع أيونات الهيدروجين. بمعنى اخر هو عنصر أو مركب مانح إلكترون أو أكثر. عندما يتفاعل قاعدة مع حمض فهما يتعادلان كيميائيا وينتجان مركبا جديدا وربما ماء. فنقول تعادلت القاعدة مع الحمض. تتفاعل القواعد مع الأحماض فتكوّن ملحاً وماء. ويحتوي محلول القاعدة المائي على أيونات الهيدروكسيد (OH−) السالبة الشحنة. من صفات القواعد أنها صابونية الملمس وتنقسم القواعد إلى ثلاث أقسام وهم:- H(aq)+OH(aq) <==> H2O مكونة الماء، وهو متعادل."
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#comment","Als Basen (zu altgriechisch βάσις basis, deutsch ‚Grundlage‘) werden in der Chemie mit enger Definition Verbindungen bezeichnet, die in wässriger Lösung in der Lage sind, Hydroxidionen (OH−) zu bilden und somit den pH-Wert einer Lösung zu erhöhen. Hydroxidionen sind chemische Verbindungen, die Protonen von einer Säure unter Bildung eines Wassermoleküls übernehmen können. Eine Base ist damit das Gegenstück zu einer Säure und vermag diese zu neutralisieren."
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#comment","Definisi umum dari basa adalah senyawa kimia yang menyerap ion hidronium ketika dilarutkan dalam air. Basa adalah lawan dari asam, yaitu ditujukan untuk unsur/senyawa kimia yang memiliki pH lebih dari 7.Kostik merupakan istilah yang digunakan untuk basa kuat. Basa dapat dibagi menjadi basa kuat dan basa lemah. Kekuatan basa sangat bergantung pada kemampuan basa tersebut melepaskan ion OH dalam larutan dan konsentrasi larutan basa tersebut."
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#comment","Tugann na ceimiceoirí bun ar na comhdhúile ceimiceacha atá in ann na haigéid a mhaolú is a neodrú. An chomhdhúil ar féidir léi páirt an bhuin a dhéanamh sna himoibriúcháin cheimiceacha, deirtear go bhfuil sí bunata. Sa chiall is bunúsaí, is bun í an chomhdhúil ar féidir léi an t-ian hidrigine H+ a ghlacadh chuici ón aigéad sa tuaslagán uisce. Tá an tuiscint seo bunaithe ar theoiric Brønsted agus Lowry faoi na bunanna agus na haigéid, ach is féidir an coincheap a chiallú ar dhóigheanna eile fós. De réir theoiric Arrhenius, is ionann bun agus comhdhúil atá in ann iain hiodrocsaíde OH- a chruthú sa tuaslagán uisce. Ón taobh eile de, tugann teoiric bun ar an móilín nó ar an adamh a bhfuil leictreondís shaor aige, ionas gur féidir leis nasc ceimiceach a cheangal d'adamh, d'ian nó de mhóilín ei"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#comment","鹽基或鹼基，有時也稱做鹼（儘管「鹼」具有多種意義）。這是根據布仑斯惕-劳里學說關於酸和鹽基的部份，鹽基可以簡單想像成吸收質子的物質。額外的定義包括提供孤立電子對（由吉爾伯特·路易斯提出），以及是氫氧根離子的來源（由阿伦尼乌斯提出）。這三種定義下，鹽基都是會和酸反應的物質，符合纪尧姆-弗朗索瓦·鲁埃勒在18世紀中提出的概念。 阿伦尼乌斯鹽基可以影響水的自電离化学平衡，讓氫離子的活性度比在純水中要低，因此，在標準狀態 下的pH值會大於7.0。可溶於水的鹽基若含有OH−，且會釋放相當量的OH−離子，即為碱。氧化物、氫氧化物、醇盐都是碱性，而弱酸的共軛酸鹼對也是較弱的鹽基。酸和鹽基的化學作用恰好相反，酸會增加水中的水合氢离子（H3O+）濃度，鹽基則會減少水合氢离子濃度。酸和鹽基在水溶液中的反應稱為中和反应，會產生水以及盐。若水溶液已經飽和，就會有盐類的沉淀。"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#comment","Zásady (báze nebo alkálie, řecky βάσις) jsou chemické látky schopné poutat protony (kationty vodíku H+). Definice kyselin a zásad se v historii měnila. I v současnosti existuje několik teorií. Podle Brønstedovy teorie je zásada látka přijímající při reakci vodíkový kationt (proton), podle Arrheniovy teorie je zásada látka odštěpující hydroxidový aniont (OH−) a nejnovější popis je podle Lewise, který říká, že zásada je při chemické reakci donor (dárce) elektronů."
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#comment","Основание — химическое соединение, способное образовывать ковалентную связь с протоном (основание Брёнстеда) либо с вакантной орбиталью другого химического соединения (основание Льюиса). В узком смысле под основаниями понимают осно́вные гидроксиды — сложные вещества, при диссоциации которых в водных растворах отщепляется только один вид анионов — гидроксид-ионы OH−. Частным случаем оснований являются щёлочи — гидроксиды щелочных, щелочноземельных металлов, а также некоторых других элементов, например, таллия. Реакции оснований с кислотами называют реакциями нейтрализации."
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#comment","Uma base (também chamada de álcali), de acordo com a química clássica, é qualquer substância que libera única e exclusivamente o ânion OH– (íons hidroxila ou oxidrila) em solução aquosa. Soluções com estas propriedades dizem-se básicas ou alcalinas. As bases possuem baixas concentrações de íons H+, sendo considerado base as soluções que têm, a 25 °C, pH acima de 7. Também conduzem corrente elétrica, assim como os ácidos."
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#comment","Une base est un produit chimique qui, à l'inverse d'un acide, est capable de capturer un ou plusieurs protons ou, réciproquement, de fournir des électrons. Un milieu riche en bases est dit basique ou alcalin. Il existe différents modèles chimiques pour expliquer le comportement des bases. La réaction chimique d'un acide et d'une base donne un sel et de l'eau. C'est un produit caustique, qui peut provoquer des brûlures. Les bases les plus connues sont la chaux vive, l'ammoniaque et la soude."
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#comment","Осно́ви — це складні речовини, утворені металічним елементом та гідроксидними групами (OH)."
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#comment","塩基（えんき、英: base）は、化学において、酸と対になってはたらく物質のこと。"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#comment","Inom kemin är baser en grupp kemiska föreningar med i allmänhet lutaktig smak, som har förmågan att uppta vätejoner varvid de i en vattenlösning ger ett pH-värde över 7, eller mer allmänt, ge bort elektronpar. En sådan lösning kallas basisk, eller alkalisk. Starka baser är frätande. Baser som är lösliga kallas alkalier om de innehåller och släpper ifrån sig hydroxidjoner (OH–) kvantitativt. Styrkan av en bas kan relateras till dess baskonstant."
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#comment","Een base of loog – ook wel alkali genoemd – is een substantie die eigenschappen heeft, tegengesteld aan een zuur. De mate waarin een in water opgeloste stof basisch is, wordt aangegeven met de pH-waarde: 7 is neutraal, hogere waarden zijn basisch, lagere waarden dan 7 zijn zuur."
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#comment","En química, una base és una substància que pot absorbir ions hidrogen (protons, H+) del medi o, d'una manera més general, cedir parells d'electrons. A una base soluble se l'anomena àlcali si conté i cedeix ions hidròxid (OH-) quantitativament. La teoria de Brønsted i Lowry defineix les bases com acceptants de protons (ions hidrogen), mentre que la teoria de Lewis, més general, defineix les bases com a cedents de parells d'electrons, cosa que permet que s'hi incloguin altres àcids de Lewis a part dels protons."
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#comment","Kimikan, base bat protoiak onar ditzakeen edozein substantzia da. Definizio hau azidoei eta baseei buruzko finkatutakoa da. Haatik, badaude baseen beste definizio batzuk, hala nola elektroi-bikoteen emaileak direla (Lewis), hidroxido anioien iturri direla (Arrhenius) edo, zentzu zabalean, uretan disolbatzen direnean 7.0ko baliotik gorako pH-a daukaten disoluzioak sortzen dituzten substantziak direla. Base arrunten adibide dira, esaterako, sodio hidroxidoa eta amoniakoa."
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#comment","In chimica, secondo l'accezione più comune, il termine base identifica sostanze generalmente caustiche e corrosive, capaci di intaccare i tessuti organici e di far virare al blu una cartina al tornasole. Esempi di sostanze basiche sono l'ammoniaca, la soda caustica e i più comuni tipi di sapone. Un indice della forza di una base, funzione della sua natura e della sua concentrazione, è il pH."
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 산-염기의 염기에 관한 것입니다. 다른 뜻에 대해서는 핵염기 문서를 참고하십시오.) 염기(鹽基, base)는 수용액에서 수산화 이온을 내거나 수소 이온을 흡수하는 물질을 말한다. 흔히 알칼리라고 부르며 산에 대응되는 물질로 서로 중화반응을 일으켜 염과 물을 만든다."
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#comment","Zasady – jedna z podstawowych obok kwasów i soli grup związków chemicznych. Wodne roztwory silnych zasad nieorganicznych są nazywane ługami (np. ług sodowy). Istnieją trzy różne definicje tej grupy związków:"
"http://dbpedia.org/resource/Base_(chemistry)","http://www.w3.org/2000/01/rdf-schema#comment","Una base o álcali (del árabe: al-qaly القلي ,القالي, 'ceniza') es una sustancia que presenta propiedades alcalinas. En primera aproximación sustancia que en disolución acuosa aporta iones al medio.​ Un ejemplo claro es el hidróxido de potasio, de fórmula KOH: Los conceptos de base y ácido son contrapuestos. Para medir la basicidad (o alcalinidad) de un medio acuoso se utiliza el concepto de pOH, que se complementa con el de pH, de forma tal que , ( en CNPT es igual a . Por este motivo, está generalizado el uso de pH tanto para ácidos como para bases.​​"
"http://dbpedia.org/resource/Base_(chemistry)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hydrochloric_acid_ammonia.jpg"
"http://dbpedia.org/resource/Base_(chemistry)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BARIUM_HYDROXIDE_IMAGE.jpg"
"http://dbpedia.org/resource/Base_(chemistry)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Decorative_Soaps.jpg"
"http://dbpedia.org/resource/Base_(chemistry)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sodium_hydroxide_image_.jpg"
"http://dbpedia.org/resource/Base_(chemistry)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_compounds"
"http://dbpedia.org/resource/Base_(chemistry)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bases_(chemistry)"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageID",140459
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageRevisionID",1124506270
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guanidine"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionization"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_carbonate"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amine"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bond"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutralization_(chemistry)"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc_hydroxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkali"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Newton_Lewis"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin(II)_hydroxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium_fluoride_on_alumina"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_hydroxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equilibrium_constant"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deprotonate"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_acids_and_bases"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svante_Arrhenius"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paracelsus"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_salt"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_monoxide_anion"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_N._Lewis"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inorganic_nonaqueous_solvent"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alchemy"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Lémery"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precipitate"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PH"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium_hydroxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weak_base"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrhenius_base"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_compounds"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meta-diethynylbenzene_dianion"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_pair"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubidium_hydroxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitric_oxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barium_hydroxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proton"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N-Butyllithium"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonium_hydroxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoichiometry"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordination_complex"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron_pair"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protonation"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbanion"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_equilibrium"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume-François_Rouelle"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titration"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strontium_hydroxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesium_hydroxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayon"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkoxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-ionization_of_water"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead(II)_hydroxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bases_(chemistry)"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azanide_ion"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activity_(chemistry)"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_bis(trimethylsilyl)amide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base-richness"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogenation"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azanide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_diisopropylamide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqueous_solution"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydride_anion"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Decorative_Soaps.jpg"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PH_indicator"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium_hydroxide"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solvation"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boron_trifluoride"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animism"
"http://dbpedia.org/resource/Base_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
