"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://www.w3.org/2000/01/rdf-schema#comment","The MTV Video Music Award for Best Cinematography is a craft award given to both the artist as well as the cinematographer/director of photography of the music video. From 1984 to 2006, the award's full name was Best Cinematography in a Video. After a brief absence in 2007, the category acquired its current, shortened name in 2008."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://xmlns.com/foaf/0.1/name","MTV Video Music Award for Best Cinematography"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://xmlns.com/foaf/0.1/homepage","http://www.mtv.com/ontv/vma/"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/property/name","MTV Video Music Award for Best Cinematography"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_for_best_cinematography"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1984"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MTV_Video_Music_Awards"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageID",477235
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageRevisionID",1107272536
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendrick_Lamar"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Murder"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Lion_Man"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Stranger"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weeknd"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Saw"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_for_best_cinematography"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_It_(Missy_Elliott_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humble_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobody_Speak"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesaffelstein"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blinding_Lights"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Lewis"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_on_the_Hill_(Ed_Sheeran_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_(Bryan_Adams_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Winwood"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push_It_(Garbage_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Love_Song"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_and_the_Machine"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hole_(band)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(entertainer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Orchid"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_(American_band)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N95_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janie's_Got_a_Gun"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_(Eminem_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Zabé"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Mendes"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarsem_Singh"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filter_(band)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Will_Possess_Your_Heart"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquest_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Williams"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoît_Debie"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Girl_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterlife_(Arcade_Fire_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1984"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karma_Police"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Thirlaway"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Untitled_(How_Could_This_Happen_to_Me%3F)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinematography"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trina"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Styles"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Romance"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Manson_(band)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solange_Knowles"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luka_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_Rain"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left_Hand_Free"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modest_Mouse"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Benatar"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_Seconds_of_Summer"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.d._lang"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Trash"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Breathes_Salty"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Oh_My_(Camila_Cabello_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_Lotus"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Nevil"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsey_(singer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_or_Never_(Halsey_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_Care_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna:_Truth_or_Dare"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_Always_Shines_on_T.V."
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Blood_(Taylor_Swift_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Michael"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sting_(musician)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me!"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Ruiz_Anchía"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_of_Light_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malibu_(Hole_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thinking_Out_Loud"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaded_(Aerosmith_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Hell's_Breakin'_Loose"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_Going_On_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_All_Made_of_Stars"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duran_Duran"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alt-J"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour_Girl"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Plant"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stray_Cats"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay-Z"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ballhaus"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Keys"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Henley"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mellencamp"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foo_Fighters"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Boy"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_Something_(Macy_Gray_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinary_World_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagine_Dragons"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Glover"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Your_Mind_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertigo_(U2_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Savides"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_(band)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_the_Way_You_Lie"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_(musician)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatboy_Slim"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_in_the_Deep"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Eilish"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxnard_(album)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Ur_Freak_On"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Mahurin"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_(Will_Smith_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey_(Erykah_Badu_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Love"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_Within"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumford_&_Sons"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendon_Urie"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_to_Die_(song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_My_Life_(Talk_Talk_song)"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Disappear"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novocaine_for_the_Soul"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Adams"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guns_N'_Roses"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyz_II_Men"
"http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Cinematography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Stapleton"
