"subject","predicate","object"
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#comment","The Temper Trap — австралийская инди-рок-группа из Мельбурна, чью музыку отличают атмосферный звук, мощные гитарные сеты и пульсирующий ритм. Дебютный альбом «Conditions», вышедший летом 2009 года, получил положительные отзывы критиков и имел коммерческий успех. Композиции группы, в первую очередь «Sweet Disposition», часто используются как саундтреки рекламных роликов, фильмов и компьютерных игр."
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#comment","The Temper Trap sono un gruppo musicale australiano formatosi nel 2005, arrivato al successo nel 2009 con il singolo Sweet Disposition, estratto dal loro album d'esordio Conditions."
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#comment","The Temper Trap is een Australische rockband. De band heeft zijn oorsprong in Melbourne en is actief sinds 2005. De band staat bekend om hun sfeervolle geluid, bestaand uit gitaarwerk en pulserende ritmes. ""Coldplay meets Vampire Weekend"" is een veelgemaakte vergelijking die het debuutalbum verkreeg. Leadzanger Dougy Mandagi heeft in een interview gezegd dat hij meer geïntimideerd is door een kleine zaal dan een arena. ""Misschien voel ik me meer open en kwetsbaarder"". De band is wereldwijd gebonden aan Infectious Records, behalve in Australië en de Verenigde Staten. In Australië dragen ze het label van Liberation Music en in de Verenigde Staten het label van Glassnote Records."
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#comment","The Temper Trap es una banda australiana de indie rock. Se destacan por su sonido atmosférico, con guitarras y gran conjunto de ritmos pulsantes. Su primer álbum Conditions obtuvo gran repercusión gracias a su potente primer sencillo, «Sweet Disposition». Dougy Mandagi, de origen indonesio, pone la voz y la guitarra a la banda. Jonathon Aherne es el encargado del bajo, Lorenzo Sillitto la guitarra y el teclado. La batería es cosa de Toby Dundas. En mayo de 2012, lanzaron su segundo álbum homónimo, bajo la producción de Russell Fawcus. Fue precedido por sus sencillos «Need Your Love» y «»."
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#comment","The Temper Trap est un groupe de rock australien, originaire de Melbourne. Il est formé en 2005 par Dougy Mandagi au chant, Jonathon Aherne à la basse, Toby Dundas à la batterie et Lorenzo Sillitto au clavier et à la guitare. En 2008, Joseph Greer se joint au groupe au clavier et à la guitare. The Temper Trap attire pour la première fois l'attention du monde musical après avoir joué au Musexpo de Londres en octobre 2008, puis au South by Southwest en mars 2009. Le groupe enregistre alors son premier album, Conditions, avec l'expérimenté Jim Abbiss en mars 2009. Après quatre mois d'enregistrement, l'album sort en Australie le 19 juin 2009, et se classe directement en 9e place des ventes d'après l'ARIA Charts. L'album sort le 10 août 2009 en Europe."
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#comment","The Temper Trap é uma banda de rock alternativo australiana formada em 2005, mas o sucesso só veio em 2009 com o single ""Sweet Disposition"", extraído do seu álbum de estreia, Conditions. Eles são conhecidos por seu som atmosférico, com guitarras e um grande conjunto de ritmos pulsantes. É pouco conhecida no Brasil, mas possui muito apreço por artistas brasileiros pois muitos se baseiam em seus ritmos e alguns acordes são imitados em diversas músicas."
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#comment","The Temper Trap – australijska grupa muzyczna pochodząca z Melbourne, grająca muzykę z gatunku rocka alternatywnego i indie rocka. Formacja powstała w 2005 roku. Zespół tworzy czterech muzyków: Dougy Mandagi (wokalista), Jonathon Aherne (gitara basowa), Lorenzo Sillito (gitara) oraz Toby Dundas (perkusja). The Temper Trap są powiązani z kilkoma wytwórniami muzycznymi: australijską Liberation Music i brytyjską Infectious Records. Obie wytwórnie wydały debiutancki album Conditions. Muzycy od 2009 roku współpracują także z amerykańską wytwórnią Glassnote Records."
"http://dbpedia.org/resource/The_Temper_Trap","http://www.w3.org/2000/01/rdf-schema#comment","The Temper Trap adalah band ber-genre alternative rock dari Melbourne, Australia. Album perdana mereka, , diterbitkan tahun 2009 dengan produser . Mereka terpengaruh oleh Radiohead, Prince, Massive Attack, The Jester People, dan U2. Selain itu,walaupun The Temper Trap berasal dari Australia personel band ini tidak semuanya orang Australia karena salah satu gitaris The Temper Trap yang bernama Dougy Mandagi asli orang Indonesia."
"http://dbpedia.org/resource/The_Temper_Trap","http://xmlns.com/foaf/0.1/name","The Temper Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/property/name","The Temper Trap"
"http://dbpedia.org/resource/The_Temper_Trap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temper_Trap_Brooklyn_2009.jpg"
"http://dbpedia.org/resource/The_Temper_Trap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dougy_Mandagi_at_Lollapalooza_Chile_2013.jpg"
"http://dbpedia.org/resource/The_Temper_Trap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glassnote_Records_artists"
"http://dbpedia.org/resource/The_Temper_Trap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infectious_Music_artists"
"http://dbpedia.org/resource/The_Temper_Trap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Melbourne"
"http://dbpedia.org/resource/The_Temper_Trap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_indie_rock_groups"
"http://dbpedia.org/resource/The_Temper_Trap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:APRA_Award_winners"
"http://dbpedia.org/resource/The_Temper_Trap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARIA_Award_winners"
"http://dbpedia.org/resource/The_Temper_Trap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Australia"
"http://dbpedia.org/resource/The_Temper_Trap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2005"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageID",21205877
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageRevisionID",1119259340
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massive_Attack"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Clark_Jr."
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Single_Top_100"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Albums_Chart"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiohead"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glassnote_Records_artists"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Murphy_(musician)"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gudinski"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_pop"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infectious_Music_artists"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Together"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Tempest"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Disposition"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_performance"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Award_for_Breakthrough_Artist_-_Album"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splendour_in_the_Grass"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury_Festival"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylo_Xyloto_Tour"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Music_Awards_of_2009"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Music_Awards_of_2010"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Music_Awards_of_2012"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Music_Awards_of_2016"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Melbourne"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Festival_(Australia)"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EG_Awards_of_2009"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Lost_(song)"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EG_Awards_of_2012"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Abbiss"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_engineering"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_of_Fear"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APRA_Music_Awards_of_2013"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_Records"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Albums_Chart"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Werchter"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musexpo"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Hitparade"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manado"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast,_Queensland"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silversun_Pickups"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_New_Zealand_Music_Chart"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Temper_Trap_EP"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Jerome's_Laneway_Festival"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRIT_Award"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arie_Frederik_Lasut"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fader_(The_Temper_Trap_song)"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Festival"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxegen"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndicat_National_de_l'Édition_Phonographique"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolve_World_Tour"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glassnote_Records"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roskilde_Festival"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Benassi"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Award_for_Best_Group"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_recording_certifications"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Award_for_Album_of_the_Year"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_J"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:APRA_Award_winners"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_Music"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Australia"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ARIA_Award_winners"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Off"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_indie_rock_groups"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong_Grammar_School"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Songs"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vimeo"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Temper_Trap_(album)"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Singles_Chart"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Award_for_Song_of_the_Year"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Australia"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Award_for_Best_Rock_Album"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_and_Leeds_Festivals"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Award_for_Single_of_the_Year"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Hot_100"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Need_Your_Love_(The_Temper_Trap_song)"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIR_Awards_of_2010"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Singles_Chart"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIR_Awards_of_2012"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APRA_Awards_of_2010"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trembling_Hands"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Day_Out"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_of_2009"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dougy_Mandagi_at_Lollapalooza_Chile_2013.jpg"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sleepy_Jackson"
"http://dbpedia.org/resource/The_Temper_Trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
