"subject","predicate","object"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PMCL"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p321156129"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://dbpedia.org/ontology/abstract","Amy Butler is a creative designer from the United States, specializing in fabric designs and patterns."
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designer"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://schema.org/sameAs","http://viaf.org/viaf/90757591"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amy_Butler_(designer)?oldid=918024021&ns=0"
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://dbpedia.org/ontology/wikiPageLength",4651
"http://dbpedia.org/resource/Amy_Butler_(designer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amy_Butler_(designer)"
