"subject","predicate","object"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/2000/01/rdf-schema#comment","كوجير ناكامورا (中村 廣治郎) ;هو مترجم و باحث ياباني متخصص في العقيدة و التاريخ الإسلامي .وهو أستاذ فخري في الدراسات الإسلامية في كل من جامعة طوكيو و . كان قسم الدراسات الإسلامية بجامعة طوكيو الأول من نوعه في اليابان، وأُنشأ في عام 1982 مع تعيين ناكامورا كأول أستاذ له. لقد ترجم وعلق على أجزاء من كتاب إحياء علوم الدين للغزالي ، أهم عمل له لجمعية النصوص الإسلامية في عام 1992. وقد قضى ناكامورا الكثير من الجهد على تحليل أعمال الغزالي ، عدد منها قام ناكامورا بترجمته إلى ال اللغة اليابانية. كما شغل منصب كرسي المؤتمر في مؤتمر المنار الأول في منظمة روتليدج."
"http://dbpedia.org/resource/Kojiro_Nakamura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_writers"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_studies_scholars"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_non-fiction_writers"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_translators"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/ontology/wikiPageID",41312031
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/ontology/wikiPageRevisionID",1123077993
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_studies_scholars"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Texts_Society"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_emeritus"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_non-fiction_writers"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_translators"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_University"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberlin_University"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GoodReads"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ghazali"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_writers"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_studies"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodreads.com/author/show/288573.Kojiro_Nakamura"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوجيرو_ناكامورا"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p093825420"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1021155438"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوجيرو_ناكامورا"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108170850"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zn0vls"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16730966"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/e5pD"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中村廣治郎"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kojiro_Nakamura"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-academic-bio-stub"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/ontology/abstract","中村 廣治郎（なかむら こうじろう、1936年(昭和11年)10月30日 - ）は、日本のイスラム学者。東京大学名誉教授。福岡県生まれ。1960年東京大学文学部宗教学科卒、69年同大学院博士課程退学、1970年ハーヴァード大学大学院博士課程修了、Ph.D. 1971年東京大学東洋文化研究所専任講師、72年助教授、81年文学部助教授兼任、82年文学部に新設されたイスラム学科の助教授、87年教授、97年定年退官、名誉教授、桜美林大学教授。"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/ontology/abstract","Kojiro Nakamura (中村 廣治郎, Nakamura Kōjirō, born 1936) is a Japanese scholar of Islam. He is professor emeritus of Islamic studies at both Tokyo University and Oberlin University. Tokyo University's Department of Islamic Studies was the first such department in Japan, established in 1982 with Nakamura appointed as its first professor. He translated and commented on portions of Al-Ghazali's Revival of Religious Sciences, his most important work, for the Islamic Texts Society in 1992. Much of Nakamura's effort has been spent on analysis of al-Ghazali's works, a number of which Nakamura has translated to the Japanese language. Nakamura's Islam and Modernity also focuses on what he holds are four main streams of modern Islamic thought in order to frame Islamic studies within the wider field of religious studies. He also served as a conference chair at the first al-Manar conference organised by Routledge. He received his PhD from Harvard University in 1970."
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/ontology/abstract","كوجير ناكامورا (中村 廣治郎) ;هو مترجم و باحث ياباني متخصص في العقيدة و التاريخ الإسلامي .وهو أستاذ فخري في الدراسات الإسلامية في كل من جامعة طوكيو و . كان قسم الدراسات الإسلامية بجامعة طوكيو الأول من نوعه في اليابان، وأُنشأ في عام 1982 مع تعيين ناكامورا كأول أستاذ له. لقد ترجم وعلق على أجزاء من كتاب إحياء علوم الدين للغزالي ، أهم عمل له لجمعية النصوص الإسلامية في عام 1992. وقد قضى ناكامورا الكثير من الجهد على تحليل أعمال الغزالي ، عدد منها قام ناكامورا بترجمته إلى ال اللغة اليابانية. كما شغل منصب كرسي المؤتمر في مؤتمر المنار الأول في منظمة روتليدج."
"http://dbpedia.org/resource/Kojiro_Nakamura","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://schema.org/sameAs","http://viaf.org/viaf/108170850"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kojiro_Nakamura?oldid=1123077993&ns=0"
"http://dbpedia.org/resource/Kojiro_Nakamura","http://dbpedia.org/ontology/wikiPageLength",3123
"http://dbpedia.org/resource/Kojiro_Nakamura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kojiro_Nakamura"
