"subject","predicate","object"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Nathan_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwina_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_United_States_census"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Helen_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rogers_(politician)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Reid_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_E._Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rogers_(basketball)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christabella_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Rogers_III"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III_of_England"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Rogers,_Jr."
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rogers_(actor)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rogers_(disambiguation)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Darwin_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_James_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Traylor"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_census"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Ambrose_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Birdsall_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_W._Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hrothgar"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Rogers_(gridiron_football)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Rogers_(Puritan)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Rogers_(diplomat)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_L._Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._B._Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Rogers_Parks"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogerson_(disambiguation)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristan_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Rogers_(disambiguation)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidy_roll"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Giles_Rogers,_Jr."
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Rogers_(football_coach)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Rogers_(author)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorty_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_M._Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Rogers_(disambiguation)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Augustus_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Rogers_(cricketer)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Nourse_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rogers_(disambiguation)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rogers_(disambiguation)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Rogers_(disambiguation)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Albert_Windham_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Rogers_(disambiguation)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_G._Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Joy_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Rogers_(disambiguation)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamonn_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasey_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_English_origin"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbie_G._Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodie_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Rogers_(disambiguation)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Rogers_Turner"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Ann_Wilson_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Arundel_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Rogers_(golfer)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adela_Rogers_St._Johns"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Rogers_(baseball)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normans"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._H._%22Johnny%22_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SirVincent_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimi_Rogers"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Rogers_(disambiguation)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Rogers_(American_football)"
"http://dbpedia.org/resource/Rogers_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Sussex"
