"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Green_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Green_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Robert_Green_Hall","http://www.w3.org/2000/01/rdf-schema#label","Robert Green Hall"
"http://dbpedia.org/resource/Robert_Green_Hall","http://www.w3.org/2000/01/rdf-schema#label","روبرت غرين هال"
"http://dbpedia.org/resource/Robert_Green_Hall","http://www.w3.org/2000/01/rdf-schema#label","Robert Green Hall"
"http://dbpedia.org/resource/Robert_Green_Hall","http://www.w3.org/2000/01/rdf-schema#comment","روبرت غرين هال (بالإنجليزية: Robert Green Hall)‏ هو عازف قيثارة ومنتج أفلام وكاتب سيناريو وملحن وفنان ماكياج وموسيقي ومخرج أمريكي، ولد في 27 نوفمبر 1973 في ديترويت في الولايات المتحدة."
"http://dbpedia.org/resource/Robert_Green_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Robert Green Hall (November 27, 1973 – May 24, 2021) was an American special makeup effects artist, film director, musician, and owner of PostHuman FX, specializing in providing seamlessly integrated makeup and visual effects."
"http://dbpedia.org/resource/Robert_Green_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Robert Green Hall (* 27. November 1973 in Detroit, Michigan, Vereinigte Staaten; † 24. Mai 2021) war ein US-amerikanischer Make-up-Designer, Spezialeffektdesigner, Visuelleffektdesigner, Filmproduzent, Filmregisseur und Drehbuchautor sowie Gitarrist in der Band Zero 1."
"http://dbpedia.org/resource/Robert_Green_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Robert_Green_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/Robert_Green_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_screenwriters"
"http://dbpedia.org/resource/Robert_Green_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Robert_Green_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_video_directors"
"http://dbpedia.org/resource/Robert_Green_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Robert_Green_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_make-up_artists"
"http://dbpedia.org/resource/Robert_Green_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Los_Angeles"
"http://dbpedia.org/resource/Robert_Green_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Screenwriters_from_California"
"http://dbpedia.org/resource/Robert_Green_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Detroit"
"http://dbpedia.org/resource/Robert_Green_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Robert_Green_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_bass_guitarists"
"http://dbpedia.org/resource/Robert_Green_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Robert_Green_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_directors_from_Los_Angeles"
"http://dbpedia.org/resource/Robert_Green_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_bass_guitarists"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageID",10492284
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1100354007
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarantine_2"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_screenwriters"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Gage_(actor)"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_This_Moment"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Englund"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_video_directors"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Stan"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckcherry"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_births"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairview,_Alabama"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Corman"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_make-up_artists"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Detroit"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_(1999_TV_series)"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_series"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacancy_(film)"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Los_Angeles"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobbi_Sue_Luther"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Screenwriters_from_California"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_director"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_directors_from_Los_Angeles"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superbad_(film)"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Whalen"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crazies_(2010_film)"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_bass_guitarists"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Wilderness"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_bass_guitarists"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laid_to_Rest_(film)"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_(band)"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear_Clinic"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fear_Clinic_(film)"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ChromeSkull:_Laid_to_Rest_2"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_Pad"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://dbpedia.org/resource/Robert_Green_Hall","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_غرين_هال"
"http://dbpedia.org/resource/Robert_Green_Hall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Green_Hall"
"http://dbpedia.org/resource/Robert_Green_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f1srz"
"http://dbpedia.org/resource/Robert_Green_Hall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robert_Green_Hall"
"http://dbpedia.org/resource/Robert_Green_Hall","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبرت_جرين_هال"
"http://dbpedia.org/resource/Robert_Green_Hall","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/187467257"
"http://dbpedia.org/resource/Robert_Green_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7344931"
"http://dbpedia.org/resource/Robert_Green_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uDiJ"
"http://dbpedia.org/resource/Robert_Green_Hall","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1070294551"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Media_IMDb_refimprove"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/abstract","روبرت غرين هال (بالإنجليزية: Robert Green Hall)‏ هو عازف قيثارة ومنتج أفلام وكاتب سيناريو وملحن وفنان ماكياج وموسيقي ومخرج أمريكي، ولد في 27 نوفمبر 1973 في ديترويت في الولايات المتحدة."
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/abstract","Robert Green Hall (* 27. November 1973 in Detroit, Michigan, Vereinigte Staaten; † 24. Mai 2021) war ein US-amerikanischer Make-up-Designer, Spezialeffektdesigner, Visuelleffektdesigner, Filmproduzent, Filmregisseur und Drehbuchautor sowie Gitarrist in der Band Zero 1."
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/abstract","Robert Green Hall (November 27, 1973 – May 24, 2021) was an American special makeup effects artist, film director, musician, and owner of PostHuman FX, specializing in providing seamlessly integrated makeup and visual effects."
"http://dbpedia.org/resource/Robert_Green_Hall","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Robert_Green_Hall","http://schema.org/sameAs","http://viaf.org/viaf/187467257"
"http://dbpedia.org/resource/Robert_Green_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Green_Hall?oldid=1100354007&ns=0"
"http://dbpedia.org/resource/Robert_Green_Hall","http://dbpedia.org/ontology/wikiPageLength",4482
"http://dbpedia.org/resource/Robert_Green_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Green_Hall"
