"subject","predicate","object"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishQueens"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHeidelberg"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanitarians"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishPeopleOfGermanDescent"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfBrazilianDescent"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheElephant"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishPeopleOfBrazilianDescent"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishPeople"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandOfficersOfTheOrderOfMeritOfTheItalianRepublic"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Silvia de Svedio"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Silvia Sommerlath"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Silvia dari Swedia"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Silvia Sommerlath"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Sílvia da Suécia"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Drottning Silvia"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Silvia von Schweden"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","스웨덴 왕비 실비아"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","سيلفيا ملكة السويد"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Σίλβια της Σουηδίας"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Sílvia Sommerlath"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","シルヴィア (スウェーデン王妃)"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Сільвія (королева Швеції)"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Silvia Švédská"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Sylwia (królowa Szwecji)"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","希爾維亞王后"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Сильвия (королева Швеции)"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Silvia Sommerlath"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Queen Silvia of Sweden"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Silvia de Suecia"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Silvia Suediakoa"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Silvia Švédská, rozená Silvia Renate Sommerlath (* 23. prosince 1943 Heidelberg, Německo) je manželka švédského krále Karla XVI. Gustava a švédská královna. V roce 2011 se stala nejdéle působící královnou na švédském trůnu, když v tomto ohledu překonala Žofii Nasavskou."
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Silvia (Silvia Renate Sommerlath) (Heidelberg, 1943ko abenduaren 23a) Suediako erregina ezkontidea da 1976tik. Alemanian jaio zen, aita alemaniarra eta ama brasildarra zituen alaba. Hizkuntzen interpretazioa ikasi zuen Munichen eta Municheko Joko Olinpikoetan ezagutu zuen senarra. 1976ko ekainaren 19an Stockholmen Carl XVI.a Gustaf Suediakoa erregearekin ezkondu zen eta hiru seme-alaba dituzte:"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Η Βασίλισσα Σίλβια της Σουηδίας (Σουηδικά: Drottning Silvia av Sverige, γεννημένη ως Σίλβια Ρενάτα Σόμμερλατ Silvia Renate Sommerlath, 23 Δεκεμβρίου 1943) είναι η σύζυγος του Βασιλιά Καρόλου ΙΣΤ΄ Γουσταύου και η μητέρα της διαδόχου του θρόνου Πριγκίπισσας Βικτώριας."
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Sílvia Sommerlath, reina de Suècia (Heidelberg, 23 de desembre de 1943) és la filla de Walther Sommerlath, un fabricant d'armes alemany i nazi militant i d'Alícia Soares de Toledo, una brasilera d'orígens aristocràtics. L'any 1976 es va casar amb el rei Carles XVI Gustau de Suècia i esdevé reina del país escandinau."
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Silvia Renate Sommerlath (Heidelberg, 23 dicembre 1943) è la moglie dell'attuale Re di Svezia Carlo XVI Gustavo."
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Короле́ва Си́львия (швед. Silvia, Sveriges Drottning), урождённая Си́львия Рена́та Зоммерла́т (нем. Silvia Renate Sommerlath, род. 23 декабря 1943, Гейдельберг) — королева Швеции, жена короля Швеции Карла XVI Густава."
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Silvia Renate Sommerlath (Heidelberg, 23 december 1943) (Zweeds: Silvia Renate, Sveriges Drottning), is sinds haar huwelijk met Carl Gustaf in 1976 koningin van Zweden."
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","스웨덴 왕비 실비아(스웨덴어: Drottning Silvia av Sverige, 1943년 12월 23일~)는 스웨덴의 칼 16세 구스타프의 아내로, 현재 이다. 칼 16세 구스타프와는 1972년 뮌헨 하계 올림픽 때 처음 만나게 되었고, 연인으로 발전하였고 결혼하게 되었다."
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Silvia Renate, reĝino de Svedio, svede Silvia, Sveriges Drottning (nask. la 23-an de decembro 1943 en Heidelberg kun la nomo Silvia Renate Sommerlath) estas ekde la 19-a de junio 1976 edzino de la sveda reĝo Karolo la 16-a Gustavo. Karolo la 16-a Gustavo kaj Silvia havas tri gefilojn: 
* kronprincino Viktoria, naskita la 14-an de julio 1977 
* princo Karolo Filipo, naskita la 13-an de majo 1979 
* princino Madeleine, naskita la 10-an de junio 1982"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Silvia (born Silvia Renate Sommerlath; 23 December 1943) is Queen of Sweden as the wife of King Carl XVI Gustaf. She has held this title since her marriage to Carl Gustaf in 1976. The king and queen have three children: Crown Princess Victoria, Prince Carl Philip, and Princess Madeleine."
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","الملكة سيلفيا (بالسويدية: Silvia)‏ (23 ديسمبر 1943 -)، ملكة السويد القرينة منذ (1976) ، و والدة ولية العهد الأميرة فيكتوريا."
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Королева Сільвія (швед. Silvia, Sveriges Drottning), від народження Сільвія Рената Зоммерлат (нім. Silvia Renate Sommerlath, нар. 23 грудня 1943, Гайдельберг, Баден-Вюртемберг, Німеччина) — королева Швеції, дружина короля Швеції Карла XVI Густава."
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Sylwia Renata Sommerlath (Silvia Renate; ur. 23 grudnia 1943 w Heidelbergu) – królowa Szwecji od 19 czerwca 1976 roku jako żona Karola XVI Gustawa. Od 2011 roku jest najdłużej panującą królową Szwecji. Ma troje dzieci – Wiktorię (ur. 1977), Karola Filipa (ur. 1979) i Magdalenę (ur. 1982). Zajmują oni kolejno pierwsze, czwarte i ósme miejsce w linii sukcesji do szwedzkiego tronu."
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Sílvia da Suécia (Heidelberg, 23 de dezembro de 1943), nascida Sílvia Renata Sommerlath, é a rainha consorte da Suécia, devido ao seu casamento com o rei Carlos XVI Gustavo da Suécia desde 1976, têm três filhos: a princesa Vitória, príncipe Carlos Filipe de Varmlândia e princesa Madalena da Helsíngia e Gestrícia."
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Silvia Renate, född Sommerlath 23 december 1943 i Heidelberg i Baden i Tyskland, är Sveriges drottning och gift med kung Carl XVI Gustaf. Drottning Silvia är enda dotter till tyske direktören Walther Sommerlath och hans brasilianska hustru Alice Sommerlath, född Soares de Toledo."
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","La reina Silvia de Suecia (nacida como Silvia Renate Sommerlath; Heidelberg, Alemania, 23 de diciembre de 1943) es la reina consorte de Suecia desde 1976 por su matrimonio con el rey Carlos XVI Gustavo."
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Königin Silvia von Schweden (* 23. Dezember 1943 in Heidelberg als Silvia Renate Sommerlath) ist als Ehefrau von König Carl XVI. Gustaf die amtierende Königin von Schweden. Die ausgebildete Dolmetscherin hat diesen Titel seit 1976 inne, damit ist Silvia seit dem Jahr 2011 die am längsten amtierende Königin Schwedens – ein Rekord, der zuvor von Sophia von Nassau gehalten worden war."
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Silvia de Suède (en suédois : Silvia av Sverige, née Silvia Renate Sommerlath le 23 décembre 1943 à Heidelberg en Allemagne, est l'actuelle reine de Suède. Elle est l'épouse du roi Charles XVI Gustave et la mère de l'héritière du trône, la princesse Victoria."
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","希爾維亞王后（Drottning Silvia，1943年12月23日－），原名希爾維亞·蕾娜特·索梅爾拉特（Silvia Renate Sommerlath），為現任瑞典王后。她出生於德国海德堡，是德國商人瓦爾特·索莫拉特（Walter Sommerlath）與巴西女子愛麗絲·索馬拉特（Alice Sommerlath）之女。"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","シルヴィア王妃（スウェーデン語: Drottning Silvia, 1943年12月23日 - ）は、スウェーデン国王カール16世グスタフの王妃。結婚前の姓名はジルフィア・レナーテ・ゾマラート（ドイツ語: Silvia Renate Sommerlath）。"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Silvia Renate Sommerlath adalah """" (lahir 23 Desember 1943) adalah Permaisuri Swedia dari tahun 1976 sebagai istri dari Raja Carl XVI Gustaf dari Swedia. Silvia Renate Sommerlath lulus dari sekolah menengah di Düsseldorf pada tahun 1963. Antara 1965 dan 1969 dia belajar di Munich School of Interpreting, jurusan bahasa Spanyol. Setelah lulus, Silvia Sommerlath bekerja di Konsulat Argentina di Munich. Bekerja dengan Komite Olimpiade Silvia Sommerlath bekerja sebagai pelatih nyonya rumah dengan Panitia Pelaksana Olimpiade Munich antara 1971 dan 1973. Dia kemudian menjadi Wakil Kepala Protokol Panitia Olimpiade Musim Dingin di Innsbruck, Austria. Keluarga Silvia Sommerlath bertemu dengan Putra Mahkota Carl Gustaf pada Olimpiade 1972. Keterlibatan Raja Carl XVI Gustaf dan Silvia Renate Sommerla"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_honours_of_the_Swedish_Royal_Family_by_country"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/name","Silvia"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/homepage","https://www.kungahuset.se/english/royal-house/hm-the-queen"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://dbpedia.org/property/name","Silvia"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michelle_Obama_and_Silvia_of_Sweden.jpg"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuninganna_Silvia_Gustav_Adolfi_Gümnaasiumis_92_(02).jpg"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTU_Order_of_Vytautas_the_Great_-_Grand_Cross_BAR.png"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Silvia_of_Sweden,_June_8,_2013_(cropped).jpg"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Diplomatic_Service_Merit_(Class_1)_Grand_Gwanghwa_Medal_ribbon.gif"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ROU_Order_of_the_Star_of_Romania_1999_GCross_BAR.svg"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BRA_-_Order_of_the_Southern_Cross_-_Grand_Cross_BAR.svg"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_coat_of_arms_of_Silvia,_Queen_of_Sweden.svg"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Order_of_Merit_of_the_Hungarian_Rep_(civil)_1class_BAR.svg"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MEX_Order_of_the_Aztec_Eagle_1Class_BAR.png"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ordre_national_du_Merite_GC_ribbon.svg"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARG_Order_of_the_Liberator_San_Martin_-_Grand_Cross_BAR.png"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PRT_Order_of_Prince_Henry_-_Grand_Cross_BAR.svg"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Seraphim_-_Ribbon_bar.svg"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DE-BW_Verdienstmedaille_des_Landes_Baden-Württemberg_BAR.png"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JPN_Hokan-sho_1Class_BAR.svg"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEN_Medal_for_the_Silver_Jubilee_of_Queen_Margarethe_of_Denmark_ribbon.svg"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JOR_Order_of_the_Renaissance_GC.svg"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GER_Bundesverdienstkreuz_9_Sond_des_Grosskreuzes.svg"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BUL_Order_Stara_planina_ribbon.svg"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISL_Icelandic_Order_of_the_Falcon_-_Grand_Cross_BAR.png"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SWE_King_Carl_XVI_Gustaf_Jubilee_Medal_III.png"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BRU_Family_Order_of_Brunei_1st_Class.svg"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_for_Exceptional_Merits_(Slovenia).png"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LTU_Order_for_Merits_to_Lithuania_-_Grand_Cross_BAR.svg"
"http://dbpedia.org/resource/Queen_Silvia_of_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LVA_Order_of_the_Three_Stars_-_Commander_BAR.png"
