"subject","predicate","object"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/property/deathPlace","Kolkata"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/ontology/deathDate",2009-06-25
"http://dbpedia.org/resource/Bela_Mukherjee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Bela_Mukherjee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_singers"
"http://dbpedia.org/resource/Bela_Mukherjee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_women_singers"
"http://dbpedia.org/resource/Bela_Mukherjee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_musicians_from_West_Bengal"
"http://dbpedia.org/resource/Bela_Mukherjee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_singers"
"http://dbpedia.org/resource/Bela_Mukherjee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Bela_Mukherjee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Kolkata"
"http://dbpedia.org/resource/Bela_Mukherjee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_women_singers"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/ontology/wikiPageID",23695726
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/ontology/wikiPageRevisionID",1060996403
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keoratala"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Indian_singers"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Indian_women_singers"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemanta_Mukherjee"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_musicians_from_West_Bengal"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_Kolkata"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Indian_singers"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Indian_women_singers"
"http://dbpedia.org/resource/Bela_Mukherjee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X6P7"
"http://dbpedia.org/resource/Bela_Mukherjee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4881777"
"http://dbpedia.org/resource/Bela_Mukherjee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bela_Mukherjee"
"http://dbpedia.org/resource/Bela_Mukherjee","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বেলা_মুখোপাধ্যায়"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-singer-stub"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BelaMukherjee1940.png?width=300"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/property/alt","A young South Asian woman, her dark hair braided across the crown; she is wearing large round earrings"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/property/birthDate",1921
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/property/caption","Bela Mukherjee, from a 1940 issue of The Indian Listener"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/property/deathDate",2009-06-25
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/property/occupation","Singer"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Hemanta_Mukherjee"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/ontology/abstract","Bela Mukherjee (1921 – 25 June 2009) was an Indian singer and the wife of singer and music director Hemanta Mukherjee. She recorded a number of songs with her husband. Mukherjee died in a private hospital in south Kolkata on 25 June 2009, at the age of 88. She had been admitted to the hospital on 15 June 2009. She was cremated at . She was survived by her children, a son, Jayanta and a daughter, Ranu."
"http://dbpedia.org/resource/Bela_Mukherjee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bela_Mukherjee?oldid=1060996403&ns=0"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/ontology/wikiPageLength",1972
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/ontology/birthYear",1921-01-01
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/ontology/deathYear",2009-01-01
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Bela_Mukherjee__PersonFunction__1"
"http://dbpedia.org/resource/Bela_Mukherjee","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Hemanta_Mukherjee"
"http://dbpedia.org/resource/Bela_Mukherjee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bela_Mukherjee"
