"subject","predicate","object"
"http://dbpedia.org/resource/Alf_Hadden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Alf_Hadden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Alf_Hadden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricketers_from_Sydney"
"http://dbpedia.org/resource/Alf_Hadden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_cricketers"
"http://dbpedia.org/resource/Alf_Hadden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-1930_New_Zealand_representative_cricketers"
"http://dbpedia.org/resource/Alf_Hadden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_cricketers"
"http://dbpedia.org/resource/Alf_Hadden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageID",44135161
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageRevisionID",1097028730
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(sport)"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_prisoners_and_detainees"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Star"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Auckland_representative_cricketers"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_May"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_deaths"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Douglas"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_cricket_team"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur_mustard"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Expeditionary_Force"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sydney_Cricket_Club"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay_cricket_team"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre-1930_New_Zealand_representative_cricketers"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_cricketers"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundsman"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricketers_from_Sydney"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auckland_cricketers"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Messines_(1917)"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_cricket_team"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_cricket_team"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plunket_Shield"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageExternalLink","https://cricketarchive.com/Archive/Players/22/22014/22014.html"
"http://dbpedia.org/resource/Alf_Hadden","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الف_هادين"
"http://dbpedia.org/resource/Alf_Hadden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alf_Hadden"
"http://dbpedia.org/resource/Alf_Hadden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mZ3L"
"http://dbpedia.org/resource/Alf_Hadden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18324627"
"http://dbpedia.org/resource/Alf_Hadden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0124skj0"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/tenfor",0
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/topScore",84
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cricketer"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alf_Hadden.jpg?width=300"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/birthDate",1877
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/caption","Alf Hadden in 1910"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/club","http://dbpedia.org/resource/Auckland_cricket_team"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/date",0001-10-14
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/deathDate",1936-12-25
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/fullname","Alfred Ernest Hadden"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/matches",20
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/source","https://cricketarchive.com/Archive/Players/22/22014/22014.html Cricket Archive"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/year",1905
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/runs",986
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/wickets",25
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/abstract","Alfred Ernest Hadden (often spelt Haddon) (1877 – 23 December 1936) was a cricketer who played first-class cricket for Auckland from 1906 to 1911, and played for New Zealand in the days before New Zealand played Test cricket."
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/100s/50s",0
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/batAvg",29.87
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/batting","Right-handed"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/bestBowling",5
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/bowlAvg",25.2
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/catches/stumpings",6
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/column","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/columns",1
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/deliveries",1245
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/property/fivefor",1
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Alf_Hadden__CareerStation__1"
"http://dbpedia.org/resource/Alf_Hadden","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cricketer"
"http://dbpedia.org/resource/Alf_Hadden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alf_Hadden?oldid=1097028730&ns=0"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/wikiPageLength",6208
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/battingSide","Right-handed"
"http://dbpedia.org/resource/Alf_Hadden","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Alf_Hadden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alf_Hadden"
