"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPhysicians"
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFerrara"
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/2000/01/rdf-schema#label","Maria Petraccini"
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/2000/01/rdf-schema#label","Maria Petraccini"
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/2000/01/rdf-schema#label","Maria Petraccini"
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/2000/01/rdf-schema#label","Maria Petraccini"
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/2000/01/rdf-schema#label","Maria Petraccini"
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/2000/01/rdf-schema#comment","María Magdalena Petraccini o Pettracini (Florencia, Toscana, 1759 - Bagnacavallo, Rávena, 1791) fue una anatomista, profesora de anatomía y médica italiana."
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/2000/01/rdf-schema#comment","Maria Maddalena Petraccini, ou Pettracini (Florence, Toscane, 1759 - Bagnacavallo, Ravenne, 1791), anatomiste et médecin italienne."
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/2000/01/rdf-schema#comment","Maria Magdalena Petraccini, född 1759, död 1791, var en italiensk läkare och professor i anatomi. Hon var gift med kirurgen Francesco Ferreti och studerade från 1788 anatomi och medicin universitetet i Florens, och därefter i Universitetet i Ferrara. Maria och hennes dotter undervisade sedan båda i anatomi vid . Hon och hennes dotters akademiska karriär i Ferrara har tydliggjort att det inte endast var i Salerno och Bologna som kvinnor tilläts studera under 1700-talet."
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/2000/01/rdf-schema#comment","Maria Magdalena Petraccini (or Pettracini, or Petrocini) Ferretti was an Italian anatomist, physician, professor of anatomy. She was born in Florence, Tuscany, 1759 and died in Bagnacavallo, Ravenna, 1791."
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/2000/01/rdf-schema#comment","Maria Maddalena Petrocini, (alcune fonti riportano il cognome come Pettracini o Petraccini) (Bagnacavallo, 12 novembre 1759 – Bagnacavallo, 1º giugno 1791), è stata un medico italiana."
"http://dbpedia.org/resource/Maria_Petraccini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria-Magdalena-Petraccini.jpg"
"http://dbpedia.org/resource/Maria_Petraccini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1791_deaths"
"http://dbpedia.org/resource/Maria_Petraccini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_women"
"http://dbpedia.org/resource/Maria_Petraccini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_anatomists"
"http://dbpedia.org/resource/Maria_Petraccini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_women_scientists"
"http://dbpedia.org/resource/Maria_Petraccini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1759_births"
"http://dbpedia.org/resource/Maria_Petraccini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_physicians"
"http://dbpedia.org/resource/Maria_Petraccini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Florence_alumni"
"http://dbpedia.org/resource/Maria_Petraccini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_physicians"
"http://dbpedia.org/resource/Maria_Petraccini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_from_Florence"
"http://dbpedia.org/resource/Maria_Petraccini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Ferrara_faculty"
"http://dbpedia.org/resource/Maria_Petraccini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Ferrara_alumni"
"http://dbpedia.org/resource/Maria_Petraccini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_anatomists"
"http://dbpedia.org/resource/Maria_Petraccini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageID",28730735
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageRevisionID",1073528581
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwife"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomy"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancona"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagnacavallo"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1791_deaths"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_women"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breastfeeding"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomist"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscany"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emile,_or_On_Education"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Elders_of_Bagnacavallo"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Nannoni"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_physicians"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_women_scientists"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgery"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bologna"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_anatomists"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Ferretti"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memoire_on_the_physical_education_of_children"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Medical_Board"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1759_births"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Florence_alumni"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Faculty_of_Paris"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Nannoni"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florence"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_nurse"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetrics"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_physicians"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Italy"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrara"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ferrara"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Ferrara_faculty"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcispedale_Sant'Anna_di_Ferrara"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthopedics"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physicians_from_Florence"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Ferrara_alumni"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_anatomists"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Andry_De_Boisregard"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_scientists"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maria-Magdalena-Petraccini.jpg"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salerno"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/biographicaldict00ogil_0"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.it/books%3Fid=tdIpAAAAYAAJ&printsec=frontcover&hl=it%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.it/books%3Fid=umv8SBG3h1YC&pg=PA38&dq=Zaffira+Ferretti+patrasso&hl=it&sa=X&ved=0ahUKEwj9jp_flInoAhUkmYsKHUs8DCYQ6AEIUjAF%23v=onepage&q=Zaffira%20Ferretti%20patrasso&f=false"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120311204527/http:/scienzaa2voci.unibo.it/biografie/74-petraccini-ferretti-maria-maddalena"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smbr.it/petraccini-maria-maddalena-memoria-per-servire/"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageExternalLink","http://scienzaa2voci.unibo.it/biografie/74-petraccini-ferretti-maria-maddalena"
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maria_Petraccini"
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4BJfn"
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maria_Petraccini"
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Maria_Petraccini"
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maria_Petraccini"
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4511472"
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maria_Petraccini"
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماريا_بتراتشينى"
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czcytz"
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Petraccini"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maria-Magdalena-Petraccini.jpg?width=300"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/abstract","Maria Maddalena Petraccini, ou Pettracini (Florence, Toscane, 1759 - Bagnacavallo, Ravenne, 1791), anatomiste et médecin italienne."
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/abstract","María Magdalena Petraccini o Pettracini (Florencia, Toscana, 1759 - Bagnacavallo, Rávena, 1791) fue una anatomista, profesora de anatomía y médica italiana."
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/abstract","Maria Maddalena Petrocini, (alcune fonti riportano il cognome come Pettracini o Petraccini) (Bagnacavallo, 12 novembre 1759 – Bagnacavallo, 1º giugno 1791), è stata un medico italiana."
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/abstract","Maria Magdalena Petraccini, född 1759, död 1791, var en italiensk läkare och professor i anatomi. Hon var gift med kirurgen Francesco Ferreti och studerade från 1788 anatomi och medicin universitetet i Florens, och därefter i Universitetet i Ferrara. Maria och hennes dotter undervisade sedan båda i anatomi vid . Hon och hennes dotters akademiska karriär i Ferrara har tydliggjort att det inte endast var i Salerno och Bologna som kvinnor tilläts studera under 1700-talet. Maria Petraccini publicerade en bok om vården av mödrar och spädbarn och gjorde sig känd för sina rekommendationer att upphöra med lindningen av nyfödda och att även spädbarn skulle tillåtas röra sina lemmar."
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/abstract","Maria Magdalena Petraccini (or Pettracini, or Petrocini) Ferretti was an Italian anatomist, physician, professor of anatomy. She was born in Florence, Tuscany, 1759 and died in Bagnacavallo, Ravenna, 1791."
"http://dbpedia.org/resource/Maria_Petraccini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maria_Petraccini?oldid=1073528581&ns=0"
"http://dbpedia.org/resource/Maria_Petraccini","http://dbpedia.org/ontology/wikiPageLength",9381
"http://dbpedia.org/resource/Maria_Petraccini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maria_Petraccini"
