"subject","predicate","object"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#comment","Komputil-generita bildaro aŭ laŭ angla nome computer-generated imagery mallongige CGI kaj en Esperanto KGB estas apliko de komputila grafiko por krei aŭ kontribui al kreado de bildoj en artoj, presarto, videoludoj, filmoj, televidprogramoj, reklmado kaj ŝajnigo. La vidaj scenoj povas esti dinamikaj aŭ statikaj, kaj povas esti dudimensiaj (2D), kvankam la termino ""CGI"" (respektive ""KGB"") estas plej komune uzata por aludi al 3D komputila grafiko uzita por kreado de scenoj aŭ specialaj efikoj en filmoj kaj televido. Ili povas ankaŭ esti uzataj de provata uzanto kaj kuneldonitaj per programoj kiaj aŭ . La termino komputila animacio aludas al dinamika KGB uzita kiel filmo. La termino virtuala mondo aludas al agent-bazaj, interagadaj medioj. Disponeblo de KGB kaj pliiĝanta komputilrapido permes"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#comment","Datorgenererade bilder (CGI, computer-generated imagery) är tillämpningen av datorgrafik för att skapa eller bidra med bilder i konst, tryckta medier, datorspel, filmer, tv-program, reklamfilmer och simulatorer. Det är inte samma sak som datoranimering. De visuella scener som förekommer kan vara dynamiska eller statiska, och kan vara tvådimensionella (2D), även om termen ""CGI"" används oftast för att hänvisa till 3D datorgrafik som används för att skapa scener eller specialeffekter i filmer och TV."
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#comment","Konputagailuz sortutako irudia edota CGI (ingelesez computer-generated imagery) sortzeko konputagailuz egindako irudi grafikoen aplikazioa da, edo zehazkiago esanda, edo hiru dimentsioetako grafikoez bidez. Infografia izendapena ere batzuetan «konputagailuz sortutako irudiaren» sinonimotzat erabiltzen da. Gaur egungo eremu askotan erabiltzen den aplikazioa da, esate baterako, zinema, telebista, marrazki bizidunak, iragarkiak, hedabideak, bideo-jokoak, eta abar."
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#comment","컴퓨터 생성 이미지(computer-generated imagery, CGI)는 컴퓨터 그래픽스 분야의 응용이며, 더 구체적으로 말해 영화, 텔레비전 프로그램, 광고, 시뮬레이터, 시뮬레이션, 인쇄 매체의 특수 효과를 위한 3차원 컴퓨터 그래픽스를 말한다. 비디오 게임은 보통 실시간 컴퓨터 그래픽스(이를 CGI라고 부르는 경우는 드물다)를 사용하지만 미리 렌더링된 과, CGI를 응용한 소개 동영상을 포함할 수 있다. 이러한 것을 FMV(풀 모션 비디오)라고 한다. 컴퓨터가 만들어 내는 효과들은, 와 같은 물리적인 처리 이상으로 제어가 가능하고 다른 기술로는 불가능한 영상을 만들어 낼 수 있으므로 CGI는 시각 효과에 사용된다. 기술자가 여러 명의 배우, 값비싼 세트장, 후원사 없이도 콘텐츠를 만들어 낼 수 있다. 3D맥스, 마야, 소프트이미지 XSI와 같은 컴퓨터 소프트웨어는 동영상 등을 위해 CGI를 만드는 데 사용한다. CGI 소프트웨어가 최근 급격히 이용하기 쉬워지고, 컴퓨터 속도가 빨라짐에 따라 개별 기술자들과 중소기업이 가정용 컴퓨터로부터 전문가급의 영화, 게임, 영상을 생산할 수 있게 되었다."
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#comment","Computer generated imagery（コンピューター ジェネレイテッド イメジェリー、略:CGI）とは、コンピュータグラフィックスによって生成された画像または映像である。また、CGの技術自体を指すこともある。応用先としては芸術・印刷メディア・コンピュータゲーム・映画・テレビ番組・コマーシャル・ビデオ・シミュレータなどがある。多くの場合「CGI」といえば映画やテレビ映像向けに3次元コンピュータグラフィックスをキャラクターや背景、特殊効果の生成に用いて生成した画像・映像のことを指すが、2次元 (2D) の映像を指す場合もある。 CGI の発達は 1990年代にの急速な発展を促した。仮想空間の中では被写体やカメラは物理法則の制約を受けないため、映像表現の幅を大きく拡げたのである。また CGI 用ソフトウェアが入手しやすくなり、市販コンピュータの処理能力も著しく向上したことにより、個人や小規模な組織でもプロ級の映画やゲーム、芸術作品を制作できる環境が整えられるようになった。"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#comment","Les imatges generades per ordinador (CGI de l'anglès computer-generated imagery), són el resultat de l'aplicació de la infografia i més específicament, dels gràfics 3D generats per ordinador en l'art, els videojocs, les pel·lícules, els programes i anuncis de la televisió, els simuladors i la simulació en general, i també en els mitjans impresos. Les escenes visuals poden ser dinàmiques o estàtiques."
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#comment","CGI (англ. computer-generated imagery, букв. — «изображения, сгенерированные компьютером») — неподвижные и движущиеся изображения, сгенерированные при помощи трёхмерной компьютерной графики и использующиеся в изобразительном искусстве, печати, кинематографических спецэффектах, на телевидении и в симуляторах. В компьютерных играх обычно используется компьютерная графика в реальном времени, но периодически добавляются и внутриигровые видео, основанные на CGI."
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#comment","CGI (англ. computer-generated imagery, букв. «Зображення, згенеровані комп'ютером») — спецефекти в кінематографі, телебаченні та симуляторах, створені за допомогою тривимірної комп'ютерної графіки. У комп'ютерних іграх зазвичай використовуть комп'ютерну графіку в реальному часі, але періодично додають і внутрішньоігрові відео, в яких використовується CGI."
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#comment","Obrazy generowane komputerowo (ang. computer-generated imagery – CGI) – wszelkie elementy obrazu (postacie, pojazdy, krajobraz), które powstały wyłącznie za pomocą komputera. Określenie CGI może się odnosić do obrazów dynamicznych bądź statycznych, również dwuwymiarowych (2D), ale pod pojęcie to podkłada się przeważnie technikę grafiki 3D. CGI znajduje swoje zastosowanie w filmach, programach telewizyjnych, reklamach oraz grach komputerowych. Popularność techniki CGI wynika z tego, że jest w wielu przypadkach mniej kosztowna od metod fizycznych."
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#comment","Imagens geradas por computador, do inglês computer-generated imagery (CGI) é a aplicação do campo da computação gráfica ou, mais especificamente, computação gráfica 3D para efeitos especiais em arte, filmes, programas de televisão, comerciais e simuladores. Tem a finalidade de criar cenas impraticáveis ou muito caras, ou mesmo reparar algo indevido na cena. O termo animação por computador refere-se à imagem gerada por computador (CGI) dinâmica, processada como um filme. O termo mundo virtual refere-se ao agente-base, ambientes interativos."
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#comment","Computer Generated Imagery (CGI) ist der englische Fachausdruck für mittels 3-D-Computergrafik (Bildsynthese) erzeugte Bilder im Bereich der Filmproduktion, der Computersimulation und visueller Effekte. Der Begriff bezeichnet Computeranimation in der Filmkunst – im Gegensatz zu Computeranimation zum Beispiel in Computerspielen. Für reine Fotoproduktionen wird im Allgemeinen ein Daylight Generated Images genanntes Verfahren angewendet."
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#comment","Les effets spéciaux numériques (computer-generated imagery, abrégé CGI en anglais) ou VFX numériques désignent les effets spéciaux cinématographiques à base de programmes informatiques d'animation et d'images de synthèse."
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#comment","Computer-generated imagery (CGI) is the use of computer graphics to create or contribute to images in art, printed media, video games, simulators, and visual effects in films, television programs, shorts, commercials, and videos. The images may be static (still images) or dynamic (moving images), in which case CGI is also called computer animation. CGI may be two-dimensional (2D), although the term ""CGI"" is most commonly used to refer to the 3-D computer graphics used for creating characters, scenes and special effects in films and television, which is described as ""CGI animation""."
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#comment","الصور المنشأة بالحاسوب (بالإنجليزية: Computer-generated imagery)‏ وتُختصَر إلى (CGI) هي تطبيق الرسوميات الحاسوبية لابتكار أو مشاركة الصور في الفن، ووسائل الإعلام المطبوعة، وألعاب الفيديو، والأفلام، وبرامج التلفاز، والإعلانات والمحاكاة. قد تكون المشاهد المرئية متحركة أو ثابتة، وقد تكون ثنائية الأبعاد، رغم أن المصطلح ""CGI"" عادة ما يُستخدم للإشارة للرسوميات الحاسوبية ثلاثية الأبعاد المستخدمة لصنع المشاهد أو التأثيرات الخاصة في الأفلام والتلفاز. يمكن استعمالها أيضاً من قبل مستخدم منزلي وتحريرها مع بعضها البعض على برامج مثل ويندوز موفي ميكر أو آي موفي. يشير مصطلح التحريك الحاسوبي إلى الصور المنشأة بالحاسوب المتحركة المقدمَة كفلم. يشير مصطلح العالم الافتراضي إلى البيئات التفاعلية المستندة إلى وكيل. برمجيات الرسوميات الحاسوبية تُستخدَم لصنع صور منشأة بالحاسوب من أجل الأفلام إلخ. إتاحة برمجيات CGI"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#comment","Las imágenes generadas por computadora o por ordenador o CGI del inglés «Computer Generated Imagery (CGI)», son el resultado de la aplicación de la infografía y más específicamente, de los gráficos 3D generados por ordenador, en el arte, los videojuegos, las películas, los programas y anuncios de televisión, las animaciones, los simuladores y la simulación en general y, también, en los medios impresos. Hacen referencia a las imágenes generadas íntegramente en un ordenador. Las escenas visuales puede ser dinámicas o estáticas dependiendo del uso en el que se quiera componer la imagen por ordenador; y también pueden ser bidimensionales (2D) o tridimensionales (3D). Aunque el término ""CGI"" es más comúnmente usado para referirse a gráficos de computadora 3D para crear escenas o efectos especia"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#comment","電腦合成影像（英文：Computer-generated imagery，縮寫：CGI），舊稱電腦繪圖（英文：Computer Graphics，縮寫：CG），是一種透過電腦、電腦軟體繪製的圖片或影音的技術總稱。更精確的如應用在影片中的三維特效，還有在電視節目、廣告及印刷媒體中也很常見。在電腦遊戲中常使用的即時運算圖形都屬於電腦生成圖像的範圍，也有些是用來做過場或是介紹用頁面，有時這被稱為全動態視頻。 電腦繪圖(以下簡稱「CG」)未必是“很效率”且“很節省”的技術。因為CG的技術所製作的動畫的製作費用非常高昂。舉例來說，若要拍攝一個窗簾在陽光下輕輕飄動的鏡頭或者是一片樹葉隨風飄落的過程，恐怕搭景拍攝要比用CG技術作成同樣效果來得方便廉價得多；但是，若要拍一個成千上萬人大場面的全景，用CG的技術絕對會更劃算了。所以，若是靈活運用CG的技術，只是在影音方面就可帶來無窮的效益。 隨著以電腦為主要工具進行視覺設計和生產一系列相關產業的形成,如運用此技術所製作的動畫，簡稱CG動畫；而此技術所繪製出的圖像，則較為精緻於細膩，在感官上創造出一種獨特的美感，這種風格也可以稱作CG畫風，在國際上習慣將利用此技術進行視覺設計和生產，包括藝術，如平面印刷品的設計、網頁設計、三維動畫、影音特效、多媒體技術及最常應用的日本動漫及動畫等，都是CG技術的應用。"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#comment","La computer-generated imagery (termine mutuato dall'inglese che tradotto letteralmente in italiano significa ""immagini generate al computer"") più nota con la sigla CGI, è un'applicazione nel campo della computer grafica o, più specificatamente, nel campo della computer grafica 3D per la resa degli effetti speciali digitali nei film, in televisione, negli spot commerciali, nei videogiochi di simulazione e in tutte le applicazioni di grafica visiva.Quando vediamo un film in CGI ci sembra un film con attori e oggetti in carne ed ossa: solo che i personaggi hanno sempre un aspetto cartoonesco .Spesso il CGI viene usato anche per film con attori veri: spesso per mostri o personaggi fittizi per renderlo fedele al personaggio originale, come il fantasy e horror."
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_computer_animation"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Fractal_landscape"
"http://dbpedia.org/resource/Computer-generated_imagery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Medical_imaging"
"http://dbpedia.org/resource/Computer-generated_imagery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_Submarine_Second_Life.png"
"http://dbpedia.org/resource/Computer-generated_imagery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FractalLandscape.jpg"
"http://dbpedia.org/resource/Computer-generated_imagery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lone_House.jpg"
"http://dbpedia.org/resource/Computer-generated_imagery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SADDLE_PE.jpg"
"http://dbpedia.org/resource/Computer-generated_imagery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morphogenic_digital_art_exhibition_by_Andy_Lomas_at_Watermans_Arts_Centre,_London.jpg"
"http://dbpedia.org/resource/Computer-generated_imagery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metallic_balls.png"
"http://dbpedia.org/resource/Computer-generated_imagery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wet_Fur_-_CGI.jpg"
"http://dbpedia.org/resource/Computer-generated_imagery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Computer-generated_imagery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_effects"
"http://dbpedia.org/resource/Computer-generated_imagery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_art"
"http://dbpedia.org/resource/Computer-generated_imagery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_effects"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageID",31626763
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageRevisionID",1123757213
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_Computing_and_Imaging_Institute"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dire_Straits"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_tracing_(graphics)"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real-time_computer_graphics"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CT_scan"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_art"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_(film)"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wet_Fur_-_CGI.jpg"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeletal_animation"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_Physiological_Human"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Machinima_sample_reindeer_full_size.ogg"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_of_the_Navigator"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moving_image"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishing"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_actor"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniature_effect"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractal_landscapes"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_for_Nothing_(song)"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygon_mesh"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_aided_design"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgenthal"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FractalLandscape.jpg"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloth_modeling"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Starfighter"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micrometre"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_computer-animated_films"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tron"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierpinski_triangle"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_cinematography"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_rendering"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_skin"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrinkle"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_studio"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_disease"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_world"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_effects"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topographical"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweat_gland"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Rham_curve"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid_dynamics"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camera"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_animation"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FOSS"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Metallic_balls.png"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_resonance_imaging"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncanny_valley"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/User_(computing)"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2D_computer_graphics"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yellow_Submarine_Second_Life.png"
"http://dbpedia.org/resource/Computer-generated_imagery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin"
