"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bezirksliga_Oberbayern-Süd"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrian_College"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpVgg_Grün-Weiss_Deggendorf"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Golden_Eagles"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize_Premier_Football_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_football_league_system"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Suburbs_AFC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shem_Marton"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto_Salvo"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruher_SC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshuah_Vaz"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2._Bundesliga"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgwater_United_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kärntner_Liga"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Chettri"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Women's_Football_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pershore_Town_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SG_Sacavenense"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesliga"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_University"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_1._Liga_(football)"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_footballers"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Texas"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C._Under-23s_and_Academy"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Professional_Football_League_(Bulgaria)"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Sandweiler"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swapnil_Raj_Dhaka"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalima_Chhibber"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terza_Categoria"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tercera_Catalana"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UP_Langreo"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tercera_División_RFEF"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Greece"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_FC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.C._Alba"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Youth_Alliance"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RB_Leipzig"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Football_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajib_Ghosh_(footballer)"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_United"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Chinese_Football_Club"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorca_FC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TuS_Koblenz"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aniket_Jadhav"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FE_Grama"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Krka"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lalrinzuala"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Corinthians_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terceira_Divisão"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttam_Rai"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billericay_Town_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Central_College"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landesliga_Württemberg"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_College"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galveston_Pirate_SC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanvie_Hans"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landesliga_Braunschweig"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rastakhiz_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landesliga_Hamburg-Hammonia"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Olímpic_de_Xàtiva"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.F._Estrela_da_Amadora"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landesliga_Hannover"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SB/DJK_Rosenheim"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phuentsholing_United_FC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimnàstic_de_Tarragona"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawalakhel_YC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.D._Olivais_e_Moscavide"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahil_Tavora"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiyan_Nassiri"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Pozo_Estrecho"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_First_Division_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chyasal_Youth_Club"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_FC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_FC_(football)"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deependra_Negi"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NK_Bravo"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSC_Marathon_02"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tercera_División"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dallas"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Leganés"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Leganés_B"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frauen-Regionalliga"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sai_Kung_Friends_FC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goshen_College"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anirudh_Thapa"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_La_Virgen_del_Camino"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon_Football_Association"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington_Wildcats"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Conference"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.V.K._Tienen-Hageland"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landesliga_Bayern-Süd"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_Championship_(Bangladesh)"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Rahmatullah"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Adeli_Batumi"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Football_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C._EDS_and_Academy"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_Athletic_Conference"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Évora_Football_Association"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_South_East_Women's_Regional_Football_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.D._Estoril_Praia"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.D._Gafanha"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mittelrheinliga"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York_at_Oneonta"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paro_FC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Championship"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Elite_Youth_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Wesleyan_University"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_League_(New_Zealand)"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Hilal_United_FC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.D._Santa_Cruz_de_Alvarenga"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammed_Nemil"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wari_Club_Dhaka"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredonia_Blue_Devils"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Premier_League"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCD_Espanyol"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lechia_Gdańsk"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehawk_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayo_Vallecano"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aniston_Fernandes"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Abdul_Rahim"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-League_football"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_India_international_footballers"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehtab_Hossain"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_India_international_footballers_born_outside_India"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_Boys_Club"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacup_Borough_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_Institute_Cannoneers"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_City_F.C."
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duluth_FC"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_national_football_team"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_FK"
"http://dbpedia.org/resource/List_of_Indian_football_players_in_foreign_leagues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brislington_F.C."
