"subject","predicate","object"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normalization_model"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perceptual_psychology"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_graphics"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_neuroscientists"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texture_synthesis"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_J._Heeger"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_estimation"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_Neuroscience"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognitive_neuroscience"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageExternalLink","https://statespace.gg"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cns.nyu.edu/heegerlab/"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cns.nyu.edu/~david/"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobelprize.org/prizes/chemistry/2000/summary/"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageExternalLink","https://epistemic.ai"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyu.edu/about/news-publications/news/2006/november/nyus_heeger_explores.html"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Heeger"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5234879"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iXst"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/105095673"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098mjq"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/property/workInstitution","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LinkedIn_page"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_Scholar"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Third-party"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/property/field","http://dbpedia.org/resource/Neuroscience"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/property/residence","New York City, New York, U.S."
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/abstract","David J. Heeger (born 1961) is an American neuroscientist, psychologist, computer scientist, data scientist, and entrepreneur. He is a professor at New York University, Chief Scientific Officer of Statespace Labs, and Chief Scientific Officer and co-founder of Epistemic AI."
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/property/doctoralAdvisor","http://dbpedia.org/resource/Ruzena_Bajcsy"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/property/prizes","David Marr Prize 1987, Alfred P. Sloan Research Fellowship 1994, Troland Research Award 2002, National Academy of Sciences 2013."
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/doctoralAdvisor","http://dbpedia.org/resource/Ruzena_Bajcsy"
"http://dbpedia.org/resource/David_Heeger","http://schema.org/sameAs","http://viaf.org/viaf/105095673"
"http://dbpedia.org/resource/David_Heeger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Heeger?oldid=1114235159&ns=0"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/wikiPageLength",11302
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Computational_Neuroscience"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Computer_graphics"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Perceptual_psychology"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Computer_vision"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Neuroscience"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Image_processing"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Systems_Neuroscience"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Cognitive_neuroscience"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/National_Academy_of_Sciences"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Troland_Research_Awards"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Marr_Prize"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/David_Heeger","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/David_Heeger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Heeger"
