"subject","predicate","object"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendon_F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League_Premier_Division"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Castle"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateurism"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_League_(football)"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_City_A.F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_air_disaster"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northernleague.org/league/view_club_details.php%3Ftype=42&submit=Go%21"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://bishopafc.com/"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bishop_Auckland_F.C."
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیشاپ_اوکلند_فوتبال_کولوبو"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4917491"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042zgp"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bishop_Auckland_Football_Club"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YoMA"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_بیشاپ_اوکلند"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bishop_Auckland_FC"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northern_League_(football)"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bishop_Auckland_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
