"subject","predicate","object"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUEFAEuropeanChampionshipStadiums"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionStadiumsInEngland"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPremierLeagueVenues"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInLeeds"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#label","Elland Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#label","Елленд Роуд"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#label","エランド・ロード"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#label","Elland Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#label","Elland Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#label","Elland Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#label","Элланд Роуд"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#label","Elland Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#label","Elland Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#label","Elland Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#label","Elland Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#label","إيلاند رود"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#label","Elland Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#label","Elland Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#label","Elland Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#label","엘런드 로드"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#label","Elland Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#label","Elland Road"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#label","艾蘭路球場"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#comment","Elland Road är fotbollsklubben Leeds Uniteds hemmaarena. Den har använts av klubben alltsedan dess grundande 1919 och var även klubbens föregångares, Leeds City, hemmaarena från 15 oktober 1904. Det är en arena med enbart sittplatser och ligger vid gatan med samma namn i stadsdelen Beeston. Som fotbollsarena är den den fjortonde största i England och den tredje största utanför Premier League. Arenan används ofta som neutral spelplats för semifinalerna i FA-cupen. Dessutom nyttjas den vid hemmamatcher för Englands landskamper samt för andra arrangemang – främst konserter."
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#comment","Elland Road – stadion piłkarski w Leeds (w dzielnicy Beeston) w hrabstwie West Yorkshire w Anglii. Od 1919 siedziba klubu piłkarskiego Leeds United. Stadion ma pojemność 37 890 miejsc. Podczas turnieju Mistrzostw Europy w piłce nożnej 1996 w Anglii na stadionie zostały rozegrane trzy mecze fazy grupowej. W czasie Pucharu Świata w Rugby 2015 stadion był areną dwóch spotkań fazy grupowej. Stadion posiada 4 trybuny: północną im. Dona Reviea, wschodnią im. Jacka Charltona, południową im. Normana Huntera i zachodnią im. Johna Charlesa."
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#comment","エランド・ロード (Elland Road) はイングランド・リーズにあるスタジアム。現在はリーズ・ユナイテッドFCのホームスタジアムとして使用されている。"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#comment","«Э́лланд Ро́уд» (англ. Elland Road) — футбольный стадион в южной части Лидса, в Уэст-Йоркшире, Англия, открытый в 1897 году. Является домашней ареной футбольного клуба «Лидс Юнайтед» с момента основания клуба в 1919 году. Вмещает 39 460 зрителей и является 12-м стадионом Англии по вместимости. Кроме матчей Чемпионшипа арена также иногда принимает регбийные соревнования, в частности, матчи Чемпионата мира по регби 2015 года. На стадионе проходили концерты таких известных музыкальных групп, как Queen, U2, Kaiser Chiefs."
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#comment","Elland Road, Ingalaterrako Leeds hirian dagoen futbol estadio bat da. Leeds United Football Club futbol taldearen egoitza eta jokalekua da. 1897an eraiki zen eta gaur egun 37.890 ikusleentzako edukiera du. 
* Datuak: Q619505 
* Multimedia: Elland Road Stadium"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#comment","Elland Road est un stade de football situé dans le quartier de Beeston à Leeds, Yorkshire de l'Ouest, Angleterre. C'est l'enceinte du club de Leeds United Football Club depuis la fondation du club en 1919. Leeds City F.C. y évolua de 1904 à 1919. Le terrain fut équipé d'un système d'éclairage pour les matchs en nocturne en novembre 1953."
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#comment","艾蘭路球場（英語：Elland Road）是英超球队列斯聯的主場，亦是西約克郡境內最大的球場，並且是英格蘭第十一大的球場，除了英超球隊的主場外，艾蘭路球場就是全英格蘭最大的球場。艾蘭路球場屢次作為英格蘭足總杯的決賽場地， 並且在1996年歐洲國家盃被選為8個比賽場地之一。除了運動外，艾蘭路球場亦曾為多名歌手或組合的音樂會場地，包括皇后樂隊、U2、和皇帝首領。艾蘭路球場一共分為四個看台，李維北看台、東看台、南看台和約翰查爾斯看台，合共容量達40,242。"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#comment","«Елленд Роуд Стедіум» (англ. Elland Road Stadium) — футбольний стадіон у Лідсі, Англія, домашня арена ФК «Лідс Юнайтед». Стадіон побудований та відкритий 1897 року. У 1920-х, 1953, 1971, 1994, 2006, 2011–2012 роках реконструйований. У 1905, 1920-х, 1957, 1968, 1970, 1974, 1989, 1991, 1994 роках розширений. Абсолютний рекорд відвідування арени зафіксовано 15 березня 1967 року під час матчу між «Лідс Юнайтед» та «Сандерлендом»."
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#comment","إيلاند رود فوتبول ستاديوم (بالإنجليزية: Elland Road Football Stadium)‏ هو الملعب الرسمي لنادي ليدز يونايتد لكرة القدم (منذ تأسيس النادي في 1919)، تم إنشائه وافتتاحه عام 1897، في مقاطعة ويست يوركشاير، ليدز، إنكلترا، المملكة المتحدة."
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#comment","Elland Road is a football stadium in Beeston, Leeds, West Yorkshire, England, which has been the home of Premier League club Leeds United since the club's formation in 1919. The stadium is the 14th largest football stadium in England. The ground has hosted FA Cup semi-final matches as a neutral venue, and England international fixtures, and was selected as one of eight Euro 96 venues. Elland Road was used by rugby league club Hunslet in the mid-1980s and hosted two matches of the 2015 Rugby World Cup."
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#comment","Die Elland Road ist ein Fußballstadion in der englischen Stadt Leeds, Metropolitan County West Yorkshire. Die Spielstätte im südlichen Stadtteil ist heute die Heimat des Fußballclubs Leeds United. Die vier überdachten Ränge bieten 37.608 Sitzplätze."
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#comment","Elland Road è uno stadio britannico di Leeds, capoluogo della contea inglese del West Yorkshire.Prende il nome dalla strada in cui sorge e, benché fin dal primo dopoguerra sia noto per essere quasi esclusivamente dedito al calcio, in realtà esso nacque nel 1897 come impianto di proprietà dell'Holbeck R.C., uno tra i primi club professionistici di rugby a 13.Passato poi al Leeds City nel 1904, che per un periodo coabitò con lo Yorkshire Amateur, dal 1919 Elland Road è l'impianto interno del Leeds Utd, club nato in quell'anno e che da allora, a parte un periodo tra il 2004 e il 2017, ne detiene la proprietà."
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#comment","Elland Road és un estadi de futbol de la ciutat de Leeds, al comtat de Yorkshire de l'Oest al Regne Unit. En aquest estadi juga els seus partits com a local el Leeds United FC que participa en la Football League Championship. L'estadi té una capacitat de 40.242 persones i fou inaugurat l'any 1897. En l'actualitat ocupa l'onzè lloc en la llista dels estadis de futbol més grans de Regne Unit."
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#comment","Elland Road is een voetbalstadion in de Engelse stad Leeds. Het is sinds 1919 de thuishaven van voetbalclub Leeds United. In voorgaande jaren is het stadion gebruikt door Leeds City en Holbeck Rugby Club. Het stadion is het op elf na grootste stadion in Engeland en buiten de Premier League is alleen Hillsborough groter."
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#comment","Elland Road é um estádio de futebol localizado na cidade de Leeds, na Inglaterra, e que desde a fundação do Leeds United é o estádio utilizado pelo clube."
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#comment","엘런드 로드(Elland Road)는 잉글랜드 웨스트요크셔주 리즈에 위치한 전좌석 축구 경기장이다. 잉글랜드의 축구 클럽 리즈 유나이티드 AFC의 홈구장이다."
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#comment","Elland Road je fotbalový stadion ležící v anglickém Leedsu. Svá domácí utkání zde odehrává Leeds United AFC, který tento stadion využívá od svého založení v roce 1919. Je dvanáctým největším fotbalovým stadionem v Anglii a druhým největším mimo Premier League."
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#comment","Elland Road es un estadio de fútbol de la ciudad de Leeds, en el condado de Yorkshire del Oeste en el Reino Unido. En este estadio juega sus partidos como local el Leeds United que participa en la Premier League.​ El estadio tiene una capacidad de 40,000 personas y abrió sus puertas en 1897, siendo por lo tanto uno de los más antiguos del país aún en uso. En la actualidad ocupa el undécimo lugar en la lista de los estadios de fútbol más grandes de Reino Unido."
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2000/01/rdf-schema#comment","Elland Road adalah sebuah stadion sepak bola yang terletak di Kota Leeds, di bagian barat Yorkshire Inggris. Stadion ini sudah menjadi kandang dari klub sepak bola Leeds United A.F.C. sejak klub tersebut didirikan pada tahun 1919 dan sebelumnya pernah digunakan oleh klub sepak bola Leeds City F.C.."
"http://dbpedia.org/resource/Elland_Road","http://xmlns.com/foaf/0.1/name","Elland Road Stadium"
"http://dbpedia.org/resource/Elland_Road","http://xmlns.com/foaf/0.1/homepage","http://www.leedsunited.com"
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.77777862548828
"http://dbpedia.org/resource/Elland_Road","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.572222232818604
"http://dbpedia.org/resource/Elland_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Stand,_Elland_Road_(20th_February_2013)_006.jpg"
"http://dbpedia.org/resource/Elland_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leeds_United-Galatasaray_match_in_20_April_2000.jpg"
"http://dbpedia.org/resource/Elland_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leeds_United_-_31559864360.jpg"
"http://dbpedia.org/resource/Elland_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KC_stage_Elland_Rd_240508.jpg"
"http://dbpedia.org/resource/Elland_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elland_Road_-_Lowfields_Road_Stand_1991.jpg"
"http://dbpedia.org/resource/Elland_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elland_Road_East_Stand.jpg"
"http://dbpedia.org/resource/Elland_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elland_Road_East_Stand_&_North_East_Corner.jpg"
"http://dbpedia.org/resource/Elland_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elland_Road_North_Stand.jpg"
"http://dbpedia.org/resource/Elland_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elland-road-1949.jpg"
"http://dbpedia.org/resource/Elland_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elland_Road,_Leeds.jpg"
"http://dbpedia.org/resource/Elland_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elland_Road,_West_Stand_as_it_was_made_to_look_for_the_Damned_United.jpg"
"http://dbpedia.org/resource/Elland_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elland_Road_-_15.jpg"
"http://dbpedia.org/resource/Elland_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elland-Road-Floodlights-night.jpg"
"http://dbpedia.org/resource/Elland_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moon_over_Elland_Road_.jpg"
"http://dbpedia.org/resource/Elland_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elland_Road_South_Stand.jpg"
"http://dbpedia.org/resource/Elland_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elland_Road_West_Stand.jpg"
"http://dbpedia.org/resource/Elland_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elland_Road_panarama.jpg"
"http://dbpedia.org/resource/Elland_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Revie_statue.jpg"
"http://dbpedia.org/resource/Elland_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Yorkshire_Police_control_station_at_Elland_Road.jpg"
"http://dbpedia.org/resource/Elland_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Revie_statue,_Elland_Road.jpg"
"http://dbpedia.org/resource/Elland_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Bremner_statue_(8015004928).jpg"
"http://dbpedia.org/resource/Elland_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Bremner_statue_(8015019318).jpg"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Beeston,_Leeds"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Elland_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Leeds"
"http://dbpedia.org/resource/Elland_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leeds_City_F.C."
"http://dbpedia.org/resource/Elland_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_venues"
"http://dbpedia.org/resource/Elland_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Premier_League_venues"
"http://dbpedia.org/resource/Elland_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_stadiums_in_England"
"http://dbpedia.org/resource/Elland_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_England"
"http://dbpedia.org/resource/Elland_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_England"
"http://dbpedia.org/resource/Elland_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_Euro_1996_stadiums"
"http://dbpedia.org/resource/Elland_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leeds_United_F.C."
"http://dbpedia.org/resource/Elland_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1897"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageID",706736
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageRevisionID",1123069340
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiotherapy"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_in_English_football"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1897"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Direct_Arena"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_New_Zealand_rugby_league_tour_of_Great_Britain_and_France"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_FC"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup_semi-finals"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league_county_cups"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021-22_in_English_football"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Kangaroos"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeading_F.C."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_generator"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramley,_Leeds"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_in_English_football"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Parade"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bremner"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GrassMaster"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_FC"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_FC"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Stewart"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_stadium_fire"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spion_Kop_(stadiums)"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elland"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Nicks"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Football_League_Championship"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elland_Road_Greyhound_Stadium"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_FC"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_Fires"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_box"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Farm_(British_band)"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Clarke_(footballer)"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty20"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_(sports)"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_World_Club_Challenge"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_box"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_League_Tri-Nations"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsicans"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_FC"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_rink"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_national_football_team"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Elland_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
