"subject","predicate","object"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2000/01/rdf-schema#label","Benedictus Appenzeller"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2000/01/rdf-schema#label","Benedictus Appenzeller"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2000/01/rdf-schema#label","Benedictus Appenzeller"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2000/01/rdf-schema#label","Benedictus Appenzeller"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2000/01/rdf-schema#label","Benedictus Appenzeller"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2000/01/rdf-schema#label","Benedictus Appenzeller"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2000/01/rdf-schema#label","Benedictus Appenzeller"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2000/01/rdf-schema#comment","Benedictus Appenzeller (between 1480 and 1488 – after 1558) was a Franco-Flemish singer and composer of the Renaissance, active in Bruges and Brussels. He served Dowager Queen Mary of Hungary for much of his career, and was a prolific composer of vocal music, both sacred and secular, throughout his long career."
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2000/01/rdf-schema#comment","Benedictus Appenzeller ook Appenzelders (Oudenaarde, 1480 (?) - Spanje, 1551 of 1558) was een componist. In de literatuur wordt hij vaak verward met de Duitse componist . Hoewel Appenzellers achternaam lijkt te wijzen op een Zwitserse afkomst, wordt hij in elk geval gerekend tot Vlaamse polyfonisten."
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2000/01/rdf-schema#comment","Benedictus Appenzeller (ca. 1480 - ca. 1558) fue un compositor y cantante que se inscribe dentro de la llamada escuela Franco-flamenca del Renacimiento, quien se encontraba activo principalmente entre las ciudades de Bruselas y Brujas. Sirvió en la corte de María de Habsburgo de Hungría en la mayor parte de su vida, y se puede decir que fue un compositor bastante prolífico de música vocal, tanto sacra como profana, a lo largo de una inusualmente larga carrera para su época."
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2000/01/rdf-schema#comment","Benedictus Appenzeller, także Appenzelder, Appenselder (ur. ok. 1480–1488 w Oudenaarde, zm. po 1558) – flamandzki kompozytor działający w XVI wieku."
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2000/01/rdf-schema#comment","Benedictus Appenzeller (tra il 1480 ed il 1488 – dopo il 1558) è stato un cantore e compositore fiammingo del Rinascimento attivo a Bruges e Bruxelles. Egli fu al servizio della regina Maria d'Asburgo per gran parte della sua carriera e fu un prolifico compositore di musica vocale, sia sacra che profana, per tutto il corso della sua carriera."
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2000/01/rdf-schema#comment","Benedictus Appenzeller (* um 1485 in Flandern (Oudenaarde?); † Ende 1558 in oder in der Nähe von Brüssel) war ein franko-flämischer Komponist und Sänger der Renaissance."
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2000/01/rdf-schema#comment","Benedictus Appenzeller aussi Appenzelders, né à Audenarde vers 1480 ( ? ) et mort après 1558 ( ? ), est un compositeur franco-flamand. Dans la littérature, il est souvent confondu avec le compositeur allemand Benedictus Ducis. Malgré son patronyme qui indique, en apparence, une origine suisse, il est considéré comme un polyphoniste franco-flamand."
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SteGudule.jpg"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_composers"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_classical_composers"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_male_classical_composers"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1550s_deaths"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1480s_births"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oudenaarde"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Franco-Flemish_composers"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_composers"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageID",12198450
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageRevisionID",988734587
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augsburg"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_de_La_Rue"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_of_Castile"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_classical_composers"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1550s_deaths"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imitation_(music)"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_male_classical_composers"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruges"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'s-Hertogenbosch"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josquin_des_Prez"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Flemish_school"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanson"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictus_Ducis"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictus_de_Opitiis"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Michael_and_Gudula_Cathedral"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1480s_births"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_music"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motet"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(music)"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_of_Austria_(1505-1558)"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Oudenaarde"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SteGudule.jpg"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Franco-Flemish_composers"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenda_Goss"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flemish_composers"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_I_of_Castile"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_composers"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnificat"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphony"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_of_Austria,_Queen_of_Hungary"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Benedictus_Appenzeller"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5cd5d16f-a916-4c07-b86f-f19fc0130f78"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvjzh"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benedictus_Appenzeller"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119368714"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Benedictus_Appenzeller"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Benedictus_Appenzeller"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benedictus_Appenzeller"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/222418083"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Benedictus_Appenzeller"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benedictus_Appenzeller"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Benedictus_Appenzeller"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3y1xC"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q428997"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069107084"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بينيديكتوس_اپينزيلير"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108921295X"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChoralWiki"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SteGudule.jpg?width=300"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/abstract","Benedictus Appenzeller ook Appenzelders (Oudenaarde, 1480 (?) - Spanje, 1551 of 1558) was een componist. In de literatuur wordt hij vaak verward met de Duitse componist . Hoewel Appenzellers achternaam lijkt te wijzen op een Zwitserse afkomst, wordt hij in elk geval gerekend tot Vlaamse polyfonisten."
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/abstract","Benedictus Appenzeller (between 1480 and 1488 – after 1558) was a Franco-Flemish singer and composer of the Renaissance, active in Bruges and Brussels. He served Dowager Queen Mary of Hungary for much of his career, and was a prolific composer of vocal music, both sacred and secular, throughout his long career."
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/abstract","Benedictus Appenzeller (tra il 1480 ed il 1488 – dopo il 1558) è stato un cantore e compositore fiammingo del Rinascimento attivo a Bruges e Bruxelles. Egli fu al servizio della regina Maria d'Asburgo per gran parte della sua carriera e fu un prolifico compositore di musica vocale, sia sacra che profana, per tutto il corso della sua carriera."
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/abstract","Benedictus Appenzeller (* um 1485 in Flandern (Oudenaarde?); † Ende 1558 in oder in der Nähe von Brüssel) war ein franko-flämischer Komponist und Sänger der Renaissance."
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/abstract","Benedictus Appenzeller aussi Appenzelders, né à Audenarde vers 1480 ( ? ) et mort après 1558 ( ? ), est un compositeur franco-flamand. Dans la littérature, il est souvent confondu avec le compositeur allemand Benedictus Ducis. Malgré son patronyme qui indique, en apparence, une origine suisse, il est considéré comme un polyphoniste franco-flamand."
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/abstract","Benedictus Appenzeller, także Appenzelder, Appenselder (ur. ok. 1480–1488 w Oudenaarde, zm. po 1558) – flamandzki kompozytor działający w XVI wieku."
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/abstract","Benedictus Appenzeller (ca. 1480 - ca. 1558) fue un compositor y cantante que se inscribe dentro de la llamada escuela Franco-flamenca del Renacimiento, quien se encontraba activo principalmente entre las ciudades de Bruselas y Brujas. Sirvió en la corte de María de Habsburgo de Hungría en la mayor parte de su vida, y se puede decir que fue un compositor bastante prolífico de música vocal, tanto sacra como profana, a lo largo de una inusualmente larga carrera para su época."
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://schema.org/sameAs","http://viaf.org/viaf/222418083"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benedictus_Appenzeller?oldid=988734587&ns=0"
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://dbpedia.org/ontology/wikiPageLength",5768
"http://dbpedia.org/resource/Benedictus_Appenzeller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benedictus_Appenzeller"
