"subject","predicate","object"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Days_Offensive"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Division_(United_Kingdom)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_W"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_War"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_the_Somme_(1918)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Ancre_(1918)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire_Yeomanry"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Michael"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Third_Army"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keir"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guards_Division_(United_Kingdom)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_(Light)_Division"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Selle"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drocourt-Quéant"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Plumer,_1st_Viscount_Plumer"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXVI_Reserve_Corps_(German_Empire)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_(Eastern)_Infantry_Division"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_(West_Riding)_Infantry_Division"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Hussars"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooge_Crater_Commonwealth_War_Graves_Commission_Cemetery"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Arras_(1917)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Yeomanry"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enniskillen"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Officer_Commanding"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_Yeomanry"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Division_(United_Kingdom)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_field_corps"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Bapaume"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Royal_Lancashire_Militia"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_Northern_Ireland"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denbighshire_Yeomanry"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corps_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Allenby,_1st_Viscount_Allenby"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moore_(British_Army_officer)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flint_Rifles"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire_Yeomanry"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Royal_Lancashire_Militia"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Canadian_Division"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mold,_Flintshire"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_(London)_Infantry_Division"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_the_Scarpe"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_First_Army"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rœux"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_Force_(Great_Britain)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Huddleston"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Army_(United_Kingdom)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Loos"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_(East_Lancashire)_Infantry_Division"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_(Lowland)_Infantry_Division"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Division_(United_Kingdom)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tweed"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monchy-le-Preux"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Own_(1st_Staffordshire)_Militia"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_with_Germany_(Compiègne)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Own_(2nd_Staffordshire)_Light_Infantry_Militia"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Own_(3rd_Staffordshire)_Rifle_Militia"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Aylmer_Lowthorpe_Haldane"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Green_(Ireland)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Division_(United_Kingdom)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Division_(United_Kingdom)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/62nd_(2nd_West_Riding)_Division"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guémappe"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_weapons_in_World_War_I"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle-under-Lyme"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarfon"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindenburg_Line"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorncliffe,_Kent"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Command"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_(Northern)_Division"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_(2nd_North_Midland)_Division"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Denbigh_and_Merioneth_Rifles"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_St_John_Fremantle_Brodrick,_1st_Earl_of_Midleton"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welchpool"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_(Scottish)_Infantry_Division"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypres"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Division_(United_Kingdom)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_the_Somme"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Division_(United_Kingdom)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer_commanding"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maubeuge"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_corps"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arras"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Expeditionary_Force_(World_War_I)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Royal_Lancashire_Militia"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1914-1918.net/index.html"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x2SU"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v3wk1"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקורפוס_השישי_(בריטניה)"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7907106"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VI_Corps_WW1.jpg?width=300"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/property/battles","First World War:
* Battle of Loos
* Battle of Arras (1917)
* First Battles of the Somme (1918)
* Second Battle of the Somme (1918)
* The Final Advance in Picardy"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/property/branch",23
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/property/caption","VI Corps formation badge."
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/property/dates","First World War"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/property/dates",1940
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/property/notableCommanders","Sir Aylmer Haldane"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/property/notableCommanders","Sir John Keir"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/property/type","Field corps"
"http://dbpedia.org/resource/VI_Corps_(United_Kingdom)","http://dbpedia.org/property/unitName","VI Corps"
