"subject","predicate","object"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/America_Abroad"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266yd_"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_Radio_International"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-radio-show-stub"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Radio_Show"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/property/showName","America Abroad"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/property/syndicates","PRI Public Radio International"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Stereophonic"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/property/firstAired",2003
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/property/format","News: Global news, analysis, interviews, discussion"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/property/imagesize",110
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/property/lastAired",2018
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Madeleine_Brand"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/property/producer","Rob Sachs, Yael Even Or"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/property/website","http://www.americaabroad.org"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/ontology/abstract","America Abroad was a monthly documentary radio program produced by America Abroad Media (AAM), a Washington D.C.-based non-profit organization. The program was distributed by Public Radio International (PRI) and broadcast on public radio stations around the United States. Former hosts include Madeleine Brand, Hari Sreenivasan and Ray Suarez. Each month, America Abroad worked with independent reporters from several countries. America Abroad began broadcasting on February 1, 2003, with a program on the invasion of Iraq. The program was broadcast six times per year until it became a monthly program in September 2007. AAM was awarded $600,000 in 2007 by the Hewlett Foundation for its radio programing particularly America Abroad. America Abroad ended in 2018."
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/property/podcast","http://www.publicbroadcasting.net/america-abroad/podcasts/553.xml"
"http://dbpedia.org/resource/America_Abroad","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Program"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.479185.6"
"http://dbpedia.org/resource/America_Abroad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/America_Abroad?oldid=979265679&ns=0"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/ontology/wikiPageLength",2671
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/News"
"http://dbpedia.org/resource/America_Abroad","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Madeleine_Brand"
"http://dbpedia.org/resource/America_Abroad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/America_Abroad"
