"subject","predicate","object"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2000/01/rdf-schema#label","Sidcup"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2000/01/rdf-schema#label","Sidcup"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2000/01/rdf-schema#label","Sidcup"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2000/01/rdf-schema#label","Sidcup"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2000/01/rdf-schema#label","Sidcup"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2000/01/rdf-schema#label","Sidcup"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2000/01/rdf-schema#label","Sidcup"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2000/01/rdf-schema#label","Sidcup"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2000/01/rdf-schema#label","Sidcup"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2000/01/rdf-schema#label","席德卡普"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2000/01/rdf-schema#comment","Sidcup is an area of south-east London, England, primarily in the London Borough of Bexley. It is 11.3 miles (18.2 km) south-east of Charing Cross, bordering the London Boroughs of Bromley and Greenwich. Before the creation of Greater London in 1965, it was in the historical county of Kent. The name is thought to be derived from Cetecopp meaning ""seat shaped or flat topped hill""; it had its earliest recorded use in 1254. The population of Sidcup, including its neighbourhoods Foots Cray, North Cray, Albany Park, Longlands, Ruxley, Blackfen and Lamorbey, was 43,109 in 2011."
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2000/01/rdf-schema#comment","Sidcup è un distretto periferico di Londra situato nella zona sud-est, appartenente al London Borough of Bexley, a 18 km da Charing Cross. Sidcup confina con Greenwich, Bromley e la contea del Kent. La maggior parte di Sidcup presenta palazzi tipici degli anni '30, oltre a parchi e grandi tenute. Il distretto ha un importante ospedale e due college. Sidcup comprende le zone di , , , ."
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2000/01/rdf-schema#comment","Sidcup ist ein Ort im Londoner Stadtbezirk London Borough of Bexley in England. Er hat über 50.000 Einwohner. Er wurde bekannt im Zusammenhang mit der Enthüllung des Nahrungsmittelskandals um Dasani, die Tafelwassermarke der Firma Coca-Cola."
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2000/01/rdf-schema#comment","Sidcup es una urbanización en el municipio londinense de Bexley, en el sudeste de Londres. Situado 18,2 km al sudeste de Charing Cross. Gran parte de Sidcup son los suburbios típicos de la década de 1930 pero conserva muchos parques y espacios abiertos señalando las grandes propiedades y casas grandes que alguna vez hubo en el área. El pueblo contiene un importante hospital y dos universidades. El centro del pueblo tiene una mezcla de comercios, una biblioteca moderna, un cibercafé y varios pubs. Sidcup es contigua con , , y ."
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2000/01/rdf-schema#comment","Is baile é Sidcup atá suite sa bhuirg London Borough of Bexley, Londain Theas."
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2000/01/rdf-schema#comment","Sidcup est un district du borough londonien de Bexley situé à 18 kilomètres de Charing Cross. Sidcup jouxte Greenwich et Bromley. Sidcup trouve son origine dans un hameau sur la route de Londres à Maidstone. D'après l'historien Edward Hasted (1732-1812), « Thomas de Sedcopp était le propriétaire du domaine en date de la trente-cinquième année du règne du roi Henry VI », c'est-dire vers 1450."
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2000/01/rdf-schema#comment","Sidcup - miasto Londynu, leżące w gminie London Borough of Bexley. W 2011 miasto liczyło 10844 mieszkańców."
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2000/01/rdf-schema#comment","席德卡普（Sidcup）是倫敦郊外的一個地區，位於倫敦東南部，查令十字東南11.3英里（18.2公里）。席德卡普屬於貝克斯利倫敦自治市和。"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2000/01/rdf-schema#comment","Sidcup is een wijk in het Londense bestuurlijke gebied Bexley, in het zuidoosten van de regio Groot-Londen."
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2000/01/rdf-schema#comment","Sidcup är en ort i Storbritannien. Den ligger i grevskapet Greater London och riksdelen England, i den sydöstra delen av landet, 18 km sydost om huvudstaden London. Sidcup ligger 64 meter över havet och antalet invånare är 10 400. Terrängen runt Sidcup är platt, och sluttar norrut. Den högsta punkten i närheten är 95 meter över havet, 1,8 km sydväst om Sidcup. Runt Sidcup är det tätbefolkat, med 881 invånare per kvadratkilometer. Närmaste större samhälle är City of London, 16,6 km nordväst om Sidcup. Trakten runt Sidcup består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Sidcup","http://xmlns.com/foaf/0.1/name","Sidcup"
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.42630004882812
"http://dbpedia.org/resource/Sidcup","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1023999974131584
"http://dbpedia.org/resource/Sidcup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbeyhill,_Sidcup.jpg"
"http://dbpedia.org/resource/Sidcup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwest_View_of_Sidcup_Place_(II).jpg"
"http://dbpedia.org/resource/Sidcup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sidcup_High_Street_-_geograph.org.uk_-_657079.jpg"
"http://dbpedia.org/resource/Sidcup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sidcup_Ward.png"
"http://dbpedia.org/resource/Sidcup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northwest_view_of_the_Sidcup_War_Memorial.jpg"
"http://dbpedia.org/resource/Sidcup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northwest_Facing_View_along_Faraday_Avenue,_Sidcup.jpg"
"http://dbpedia.org/resource/Sidcup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurstmere_School_Lodge_(close_up).jpg"
"http://dbpedia.org/resource/Sidcup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Side_of_the_Church_of_Saint_John_the_Evangelist_in_Sidcup_(III).jpg"
"http://dbpedia.org/resource/Sidcup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:District_centres_of_London"
"http://dbpedia.org/resource/Sidcup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sidcup"
"http://dbpedia.org/resource/Sidcup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Bexley"
"http://dbpedia.org/resource/Sidcup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageID",94280
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageRevisionID",1122940853
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruxley"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Garth_Jones"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemnal_Technology_College"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Barnard_(darts_player)"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erith"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javelin"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crayford"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-League_football"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Corden"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon_Street_railway_station"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Matthias_Alexander"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Bond_(writer)"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Regis_(athlete)"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Chorley"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_Park,_Bexley"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Bromley"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Bexley"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EastEnders"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Late_Late_Show_with_James_Corden"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Davenport"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rann"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hasted"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Harries"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catford"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Northwest_Facing_View_along_Faraday_Avenue,_Sidcup.jpg"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Led_Zeppelin"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurstmere_School"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ricketts_(footballer)"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sidcup_Ward.PNG"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleeve_Park_School"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Backley"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Northwest_view_of_the_Sidcup_War_Memorial.jpg"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avery_Hill"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Caretaker"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfen"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welling"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfen_School_for_Girls"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_technique"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Southwest_View_of_Sidcup_Place_(II).jpg"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VI_of_England"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_postal_district"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravesend_railway_station"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Knox"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Shelley"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwall_Tunnel"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Albert_Cairns"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Healy"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamorbey"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Wright_(cricketer)"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Bell"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:District_centres_of_London"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bexleyheath"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(British_TV_series)"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swanley"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sidcup"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Cross"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bruford_College"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Cray"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Macmillan"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderick_Spode"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Bushell"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Bacon"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Callender"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranmere_Rovers"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Bexley"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thamesmead"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Routledge"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Borough_of_Greenwich"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Clements"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamorbey_House"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chislehurst_and_Sidcup_Grammar_School"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chislehurst_and_Sidcup_Urban_District"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hurstmere_School_Lodge_(close_up).jpg"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_College"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich,_London"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragette"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deren_Ibrahim"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frognal_House"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromley_F.C."
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Bexley_and_Sidcup_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeeves"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_station"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Wiskemann"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knife_legislation"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Watson_(footballer,_born_1971)"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich_Arsenal_station"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_England"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Blake"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Barnes"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromley"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._G._Wodehouse"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mary's_Hospital,_Sidcup"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_F.C."
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Potter_and_the_Half-Blood_Prince"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orpington"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abbeyhill,_Sidcup.jpg"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Pinter"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longlands"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chislehurst"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doreen_Bird"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisham_station"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_(train_operating_company)"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Battarbee"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Jones_(musician)"
"http://dbpedia.org/resource/Sidcup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross"
