"subject","predicate","object"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Mills"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_Crisis_of_1944"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_politicians_in_the_United_Kingdom"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_government"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whip_(politics)"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Canadian_federal_election"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democratic_Party_(UK)"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_Liberal_MPs_in_Canada"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_Canadian_federal_election"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Liberal_Party"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucus"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada–United_States_Free_Trade_Agreement"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_terminology_in_Canada"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_terminology"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registration_of_Political_Parties_Act_1998"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goods_and_Services_Tax_(Canada)"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jag_Bhaduria"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Canadian_federal_election"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gavan_Power"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberalism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Independent_Liberal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nNfN"
"http://dbpedia.org/resource/Independent_Liberal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6016735"
"http://dbpedia.org/resource/Independent_Liberal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Independent_Liberal"
"http://dbpedia.org/resource/Independent_Liberal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j64gmk"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link_year"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/abstract","Independent Liberal is a description allowed in politics to denote party affiliation. It is used to designate a politician as a liberal, yet independent of the official Liberal Party of a country. Those parties were the Liberal Party of Canada, or the Liberal Party of the United Kingdom, or the New Zealand Liberal Party."
"http://dbpedia.org/resource/Independent_Liberal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Description"
"http://dbpedia.org/resource/Independent_Liberal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Independent_Liberal?oldid=1117221246&ns=0"
"http://dbpedia.org/resource/Independent_Liberal","http://dbpedia.org/ontology/wikiPageLength",4756
"http://dbpedia.org/resource/Independent_Liberal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Independent_Liberal"
