"subject","predicate","object"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPoliticians"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPhilosophers"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCommunistPartyPoliticians"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPoliticalTheorists"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAtheists"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disbeliever110015897"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmTheorists"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atheist109820044"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonreligiousPerson109625789"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarxistTheorists"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2000/01/rdf-schema#label","Galvano Della Volpe"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2000/01/rdf-schema#label","Galvano Della Volpe"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2000/01/rdf-schema#label","Galvano della Volpe"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2000/01/rdf-schema#label","Galvano Della Volpe"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2000/01/rdf-schema#label","Делла Вольпе, Гальвано"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2000/01/rdf-schema#label","Ґальвано Делля Вольпе"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2000/01/rdf-schema#label","Galvano Della Volpe"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2000/01/rdf-schema#label","Galvano Della Volpe"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2000/01/rdf-schema#label","Galvano Della Volpe"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2000/01/rdf-schema#comment","Galvano Della Volpe (Imola, 24 de setembre de 1895-Roma, 13 de juliol de 1968). Va ser un professor i filòsof marxista italià. A les seves obres s'hi tracten temes com la dimensió moral, l'estètica, el cinema o la teoria del coneixement."
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2000/01/rdf-schema#comment","Гальвано делла Вольпе (итал. Galvano Della Volpe, 24 сентября 1895, Имола — 13 июля 1968, Рим) — итальянский философ-марксист, внёс вклад в теорию материалистического понимания искусства и эстетики."
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2000/01/rdf-schema#comment","Galvano della Volpe (Imola, 24 settembre 1895 – Roma, 13 luglio 1968) è stato un filosofo italiano."
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2000/01/rdf-schema#comment","Galvano Della Volpe (Imola, 24 de septiembre de 1895 - Roma 13 de julio de 1968) fue un filósofo marxista, profesor e intelectual italiano. En sus obras, se abordan problemáticas tan diversas como la dimensión moral, la estética, el cine o la teoría del conocimiento."
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2000/01/rdf-schema#comment","Ґальвано Делля Вольпе (італ. Galvano Della Volpe; 24 вересня 1895, Імола, Італія — 13 липня 1968, Рим) — італійський філософ-марксист, представник сцієнтистського напрямку."
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2000/01/rdf-schema#comment","Galvano Della Volpe (* September 1895 in Imola; † 13. Juli 1968 in Rom) war ein italienischer Philosophiehistoriker, Philosoph und Marxist."
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2000/01/rdf-schema#comment","Galvano Della Volpe, född 24 september 1895 i Imola, död 13 juli 1968 i Rom, var en italiensk marxistisk filosof. Han var professor i filosofi vid från 1939 till 1965."
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2000/01/rdf-schema#comment","Galvano Della Volpe (24 September 1895 – 13 July 1968) was an Italian professor of philosophy and Marxist theorist."
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2000/01/rdf-schema#comment","Galvano Della Volpe (Imola, 1895 – Roma, 1968) foi um professor universitário e filósofo italiano. Na Itália, seu trabalho foi visto por muitos como uma alternativa ao marxismo gramsciano, adotado pelo Partido Comunista Italiano. Della Volpe foi mantido à margem do PCI, no qual era inscrito desde 1944, e raramente seu nome aparecia nas revistas do partido. Uma aspecto fundamental do seu pensamento é a tentativa de uma estética interpretada no sentido materialista."
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marxist_theorists"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Marxists"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Marxist_writers"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_theorists"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Communist_Party_politicians"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_politicians"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_political_philosophers"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Messina_faculty"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageID",10893460
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageRevisionID",1112380098
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_and_Wishart"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discourse_on_Inequality"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Messina"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravenna"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourgeois"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Locke"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bologna"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Contact_(book)"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marxist_theorists"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Marxist_writers"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourgeois_democracy"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Marxists"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanuel_Kant"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_theorists"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kantian"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Moretti"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucio_Colletti"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critique_of_the_Gotha_Programme"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic_as_a_Positive_Science"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liceo_(Italian_school)"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Italy"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Bologna"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Gentile"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verso_Books"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Communist_Party_politicians"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_politicians"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedetto_Croce"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Messina_faculty"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imola"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_political_philosophers"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramscianism"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080417224348/http:/www.personal.leeds.ac.uk/~fin6kgh/Dellavolpe/dellavolpe.html"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Galvano_Della_Volpe"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118524585"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ґальвано_Делля_Вольпе"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wi2R"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Galvano_Della_Volpe"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qt8s7"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Galvano_Della_Volpe"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Galvano_Della_Volpe"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Делла_Вольпе,_Гальвано"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Galvano_della_Volpe"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39375863"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galvano_Della_Volpe"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Galvano_Della_Volpe"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068601077"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q786572"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جالڤانو_ديلا_ڤولپ"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/abstract","Galvano Della Volpe (Imola, 24 de setembre de 1895-Roma, 13 de juliol de 1968). Va ser un professor i filòsof marxista italià. A les seves obres s'hi tracten temes com la dimensió moral, l'estètica, el cinema o la teoria del coneixement."
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/abstract","Galvano Della Volpe (Imola, 24 de septiembre de 1895 - Roma 13 de julio de 1968) fue un filósofo marxista, profesor e intelectual italiano. En sus obras, se abordan problemáticas tan diversas como la dimensión moral, la estética, el cine o la teoría del conocimiento."
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/abstract","Galvano della Volpe (Imola, 24 settembre 1895 – Roma, 13 luglio 1968) è stato un filosofo italiano."
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/abstract","Galvano Della Volpe (Imola, 1895 – Roma, 1968) foi um professor universitário e filósofo italiano. Na Itália, seu trabalho foi visto por muitos como uma alternativa ao marxismo gramsciano, adotado pelo Partido Comunista Italiano. Graduado em filosofia pela Universidade de Bolonha, entre 1939 e 1965, foi professor de História da Filosofia ne Universidade de Messina. Ligado inicialmente à tradição de Giovanni Gentile, seu pensamento representou no âmbito do marxismo e da cultura filosófica italiana uma posição original e contra a corrente dominante, retomada nos anos 1960 pelo mais notável dos seus alunos, Lucio Colletti. Della Volpe foi mantido à margem do PCI, no qual era inscrito desde 1944, e raramente seu nome aparecia nas revistas do partido. Uma aspecto fundamental do seu pensamento é a tentativa de uma estética interpretada no sentido materialista."
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/abstract","Гальвано делла Вольпе (итал. Galvano Della Volpe, 24 сентября 1895, Имола — 13 июля 1968, Рим) — итальянский философ-марксист, внёс вклад в теорию материалистического понимания искусства и эстетики."
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/abstract","Ґальвано Делля Вольпе (італ. Galvano Della Volpe; 24 вересня 1895, Імола, Італія — 13 липня 1968, Рим) — італійський філософ-марксист, представник сцієнтистського напрямку."
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/abstract","Galvano Della Volpe (24 September 1895 – 13 July 1968) was an Italian professor of philosophy and Marxist theorist."
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/abstract","Galvano Della Volpe (* September 1895 in Imola; † 13. Juli 1968 in Rom) war ein italienischer Philosophiehistoriker, Philosoph und Marxist."
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/abstract","Galvano Della Volpe, född 24 september 1895 i Imola, död 13 juli 1968 i Rom, var en italiensk marxistisk filosof. Han var professor i filosofi vid från 1939 till 1965."
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://schema.org/sameAs","http://viaf.org/viaf/39375863"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Galvano_Della_Volpe?oldid=1112380098&ns=0"
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://dbpedia.org/ontology/wikiPageLength",5385
"http://dbpedia.org/resource/Galvano_Della_Volpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Galvano_Della_Volpe"
