"subject","predicate","object"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Ramón_y_Cajal"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cajal_actx_inter.jpg"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_staining"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_von_Gerlach"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_matter"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Friedrich_Karl_Deiters"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_nervous_system"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jellyfish"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastomosis"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_vestibular_nucleus"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nervous_system"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siamese_twins"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuron_doctrine"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_potential"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golgi's_method"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurons"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Waldeyer"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fridtjof_Nansen"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillo_Golgi"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron_microscopy"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Albert_Sharpey-Schafer"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olfactory_bulb"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obsolete_scientific_theory"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_theory"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebellar_cortex"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugusavay.com/who-is-camillo-golgi/"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2.coastal.edu/kingw/psyc460/text/cell_theory_history.txt"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageExternalLink","http://cwx.prenhall.com/smock/chapter2/custom1/deluxe-content.html"
"http://dbpedia.org/resource/Reticular_theory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxyb52"
"http://dbpedia.org/resource/Reticular_theory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17148595"
"http://dbpedia.org/resource/Reticular_theory","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Reticular_theory"
"http://dbpedia.org/resource/Reticular_theory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gnZw"
"http://dbpedia.org/resource/Reticular_theory","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ретикуларна_теорија_нервног_система"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cajal_actx_inter.jpg?width=300"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/abstract","Reticular theory is an obsolete scientific theory in neurobiology that stated that everything in the nervous system, such as brain, is a single continuous network. The concept was postulated by a German anatomist Joseph von Gerlach in 1871, and was most popularised by the Nobel laureate Italian physician Camillo Golgi. However, the theory was refuted by later observations of a Spanish pathologist Santiago Ramón y Cajal, using a staining technique discovered by Golgi, which showed that nervous tissue, like other tissues, is made of discrete cells. This neuron doctrine turned out to be the correct description of the nervous system, whereas the reticular theory was discredited. The proponents of the two contrasting theories, Golgi and Ramón y Cajal were jointly awarded the Nobel Prize in Physiology or Medicine in 1906, ""in recognition of their work on the structure of the nervous system""."
"http://dbpedia.org/resource/Reticular_theory","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theory"
"http://dbpedia.org/resource/Reticular_theory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reticular_theory?oldid=994544104&ns=0"
"http://dbpedia.org/resource/Reticular_theory","http://dbpedia.org/ontology/wikiPageLength",7172
"http://dbpedia.org/resource/Reticular_theory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reticular_theory"
