"subject","predicate","object"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2000/01/rdf-schema#comment","肯尼·道提（Kenny Doughty，1975年3月27日－）是英國的一位演員。他曾就讀於市政廳音樂及戲劇學院。道提是一位曼聯球迷。"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2000/01/rdf-schema#comment","Kenny Doughty (né le 27 mars 1975) est un acteur et un réalisateur britannique. Il est né à Barnsley, dans le Yorkshire du Sud. Il a fréquenté la Charter School, qui est devenue la Kingstone School sur Broadway Barnsley, où il a joué un rôle de premier plan dans Grease. Il a été formé à la Guildhall School of Music and Drama ."
"http://dbpedia.org/resource/Kenny_Doughty","http://xmlns.com/foaf/0.1/name","Kenny Doughty"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/property/name","Kenny Doughty"
"http://dbpedia.org/resource/Kenny_Doughty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenny_Doughty_Granada_Studios.jpg"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Barnsley"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/property/birthPlace","Barnsley, South Yorkshire, England"
"http://dbpedia.org/resource/Kenny_Doughty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Yorkshire"
"http://dbpedia.org/resource/Kenny_Doughty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Guildhall_School_of_Music_and_Drama"
"http://dbpedia.org/resource/Kenny_Doughty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kenny_Doughty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Kenny_Doughty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actors_from_Barnsley"
"http://dbpedia.org/resource/Kenny_Doughty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_television_actors"
"http://dbpedia.org/resource/Kenny_Doughty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_film_actors"
"http://dbpedia.org/resource/Kenny_Doughty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageID",6132145
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageRevisionID",1124392083
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Raid"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowpiercer"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_(TV_series)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease_(musical)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Aryan_Couple"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterman_(film)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Yorkshire"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Tricks"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Guildhall_School_of_Music_and_Drama"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funland_(TV_series)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Second_Coming_(TV_serial)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_fiction"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradox_(UK_TV_series)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Canterbury_Tales_(TV_series)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire_in_the_Blood"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Me_and_Captain_Longbridge"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy_Tales_(TV_series)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_First_Wedding_(2006_film)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shameless_(UK_TV_series)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titus_(film)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love,_Lies_and_Records"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Rats"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildhall_School_of_Music_and_Drama"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crew_(2008_film)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreversi"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldplated"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Want_You_(1998_film)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_(film)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vengeance_Waits"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actors_from_Barnsley"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Orton"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Blethyn"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Williams:_Fantabulosa!"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crush_(2001_film)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartbeat_(British_TV_series)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_television_actors"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifted_(2003_film)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_film_actors"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinnerladies_(TV_series)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_(2002_film)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Full_Monty_(play)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_(UK_TV_series)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Christmas_Carol_(1999_film)"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servants_(TV_series)"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107576455"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p392843927"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肯尼·道提"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קני_דוטי"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كينى_وتى"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kenny_Doughty"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنی_داوتی"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kenny_Doughty"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kenny_Doughty"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6391033"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frw47"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كينى_وتى"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kenny_Doughty"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pSq9"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کنی_داوتی"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kenny_Doughty"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kenny_Doughty"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kenny_Doughty"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-actor-stub"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kenny_Doughty_Granada_Studios.jpg?width=300"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Guildhall_School_of_Music_and_Drama"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/property/caption","Doughty in 2010"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/property/id",234910
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/property/occupation","Actor, director"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/property/yearsactive",1998
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/abstract","Kenny Doughty is an English actor and director, best known for playing DS Aiden Healy on ITV's Crime Drama Vera."
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/abstract","Kenny Doughty (* 27. März 1975 in Barnsley) ist ein britischer Schauspieler und Regisseur."
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/abstract","Kenny Doughty (né le 27 mars 1975) est un acteur et un réalisateur britannique. Il est né à Barnsley, dans le Yorkshire du Sud. Il a fréquenté la Charter School, qui est devenue la Kingstone School sur Broadway Barnsley, où il a joué un rôle de premier plan dans Grease. Il a été formé à la Guildhall School of Music and Drama ."
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/abstract","Kenny Doughty (Barnsley, South Yorkshire, Ingalaterra, 1975eko martxoaren 27a) britainiar aktorea da. Antzezlan ezagunenetakoa Crush filmean egindakoa da. aktorearekin ezkonduta dago."
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/abstract","肯尼·道提（Kenny Doughty，1975年3月27日－）是英國的一位演員。他曾就讀於市政廳音樂及戲劇學院。道提是一位曼聯球迷。"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/abstract","Kenny Doughty (ur. 27 marca 1975 w Barnsley, South Yorkshire, Anglia) − brytyjski aktor. Jego żoną jest aktorka ."
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/abstract","Kenny Doughty (Barnsley, 27 maart 1975) is een Brits acteur."
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/abstract","كينى وتى (بالإنجليزية: Kenny Doughty)‏ هو ممثل بريطاني، ولد في 27 مارس 1975 في المملكة المتحدة."
"http://dbpedia.org/resource/Kenny_Doughty","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Kenny_Doughty","http://schema.org/sameAs","http://viaf.org/viaf/107576455"
"http://dbpedia.org/resource/Kenny_Doughty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kenny_Doughty?oldid=1124392083&ns=0"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/wikiPageLength",5361
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/activeYearsStartYear",1998-01-01
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/imdbId","0234910"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Guildhall_School_of_Music_and_Drama"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Kenny_Doughty","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Kenny_Doughty__PersonFunction__1"
"http://dbpedia.org/resource/Kenny_Doughty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kenny_Doughty"
