"subject","predicate","object"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/property/nativeNameLang","bn"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/property/occupation","Director, writer, producer"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/abstract","Rubaiyat Hossain, (bengali : রুবাইয়াত হোসেন), née en 1981, est une cinéaste bangladaise."
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/abstract","Rubaiyat Hossain (Bengali: রুবাইয়াত হোসেন) is a Bangladeshi film director, writer, and producer. She made the films Meherjaan (2011), Under Construction (2015) and Made in Bangladesh (2019)."
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/property/partner","Ashique Mostafa"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Filmmaker"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rubaiyat_Hossain?oldid=1085664563&ns=0"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/wikiPageLength",8742
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Smith_College"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Rubaiyat_Hossain__PersonFunction__1"
"http://dbpedia.org/resource/Rubaiyat_Hossain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rubaiyat_Hossain"
