"subject","predicate","object"
"http://dbpedia.org/resource/Allan_Cockerell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_National_Government_of_New_Zealand"
"http://dbpedia.org/resource/Allan_Cockerell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Allan_Cockerell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/Allan_Cockerell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_politicians"
"http://dbpedia.org/resource/Allan_Cockerell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Legislative_Council"
"http://dbpedia.org/resource/Allan_Cockerell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Companions_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/Allan_Cockerell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_National_Party_MLCs"
"http://dbpedia.org/resource/Allan_Cockerell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NMow"
"http://dbpedia.org/resource/Allan_Cockerell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4730941"
"http://dbpedia.org/resource/Allan_Cockerell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-politician-stub"
"http://dbpedia.org/resource/Allan_Cockerell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Allan_Cockerell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Allan_Cockerell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Allan_Cockerell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Allan_Cockerell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Allan_Cockerell","http://dbpedia.org/ontology/abstract","Allan Richmond Cockerell DSO (21 November 1891 – 7 February 1975) was a New Zealand soldier and politician. He was appointed a member of the New Zealand Legislative Council on 22 June 1950. He was appointed as a member of the suicide squad nominated by the First National Government in 1950 to vote for the abolition of the Council. Most of the new members (like Cockerell) were appointed on 22 June 1950, and served until 31 December 1950 when the Council was abolished. As a second lieutenant serving with the Otago Battalion during World War I, Cockerell was appointed a Companion of the Distinguished Service Order, for actions at Passchendaele on 12 October 1917."
"http://dbpedia.org/resource/Allan_Cockerell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Allan_Cockerell?oldid=1092282589&ns=0"
"http://dbpedia.org/resource/Allan_Cockerell","http://dbpedia.org/ontology/wikiPageLength",1935
"http://dbpedia.org/resource/Allan_Cockerell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Allan_Cockerell"
