"subject","predicate","object"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calle 13 (Rua 13 em português) é um trio de música urbana, rap alternativo e pop latino de Porto Rico. É composto por René Pérez (vocalista e letrista, conhecido por Residente), Eduardo Cabra (compositor e instrumentista, conhecido por Visitante) e Ileana Cabra Joglar (vocalista, conhecida por PG-13)."
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calle 13 is a Puerto Rican alternative hip-hop band formed by stepbrothers Residente (lead vocalist, songwriter) and Visitante (multi-instrumentalist, vocalist, beat producer), along with their half-sister iLe, also known as PG-13 (backing vocals)."
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calle 13 is een Puerto Ricaanse band die urban-muziek maken met diverse invloeden uit hip-hop, pop, jazz, bossa nova, salsa, cumbia, rock en tango. De band is opgericht door stiefbroers René Pérez Joglar en Eduardo José Cabra Martínez. Het duo maakte oorspronkelijk reggaeton, maar distantieerde zich vrijwel direct van het genre vanwege de commerciële aard. De groep is sociaal geëngageerd, en dit is terug te horen in de teksten, maar schuwt echter geen expliciet en vulgair taalgebruik. Zo haalde zanger Residente (Joglar), overtuigd atheïst, al verscheidene keren uit naar het Vaticaan."
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calle 13 és un duet de reggae/hip hop de Puerto Rico compost per René Pérez, que es fa dir Residente, i Eduardo Cabra, que es fa dir Visitante. Els seus sobrenoms provenen de la identificació que havien de donar al guàrdia de seguretat per ingressar al sector El Conquistador de Trujillo Alto, Puerto Rico, on tenien casa seva. René és el cantant i escriptor, i Eduardo canta a cors, també escriptor i pianista. La seva germana, Ileana Cabra anomenada (una classificació usada als Estats Units que suggereix cautela a l'hora de presenciar un film a menors de tretze anys) contribueix en algunes cançons amb veu femenina. La mare de René i Ileana, , ha contribuït ocasionalment amb el duet. El nom Calle 13 prové del nom del carrer al sector on van créixer a Trujillo Alto."
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calle 13 (рус. Кайе Тресе — «Улица 13») — пуэрто-риканский дуэт, выступающий на стыке жанров реггетон, кумбия, использующий национальные мотивы народов Латинской Америки. Участники дуэта — сводные братья: «Residente» — Рене Перес Хоглар (исп. René Pérez Joglar) (родился 23 февраля 1978) и «Visitante» — Эдуардо Хосе Кабра Мартинес (исп. Eduardo José Cabra Martínez) (10 сентября 1978). Название коллектив получил благодаря улице, на которой жил «Residente» — 13-я улица в Сан-Хуане, столице Пуэрто-Рико. 22 ноября 2010 дуэт выпустил свой четвёртый альбом ."
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#comment","I Calle 13 sono un gruppo musicale portoricano di musica hip hop e latin rap, composto dai fratellastri René Pérez Joglar, detto ""Residente"" (cantante e compositore) e Eduardo José Cabra Martínez detto ""Visitante"" (multistrumentista), a cui in alcune occasioni si unisce anche loro sorella Ileana, detta PG-13 ed in una occasione l'attrice , madre di Residente. Il nome del gruppo deriva dal nome della strada di Trujillo Alto in cui viveva la loro famiglia. Nel corso della loro carriera il gruppo ha vinto ventotto Latin Grammy Award e tre Grammy Award."
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#comment","카예 13(Calle 13)은 배다른 형제인 Residente(Pérez Joglar), Visitante(Eduardo José Cabra Martínez)와 그들의 여동생 Ileana로 구성된 밴드이다. 이 밴드는 독특한 악기를 자주 사용하는 전자 음악 스타일로 잘 알려져있고, 라틴아메리카의 이슈나 문화에 대한 사회적 발언과 비꼬는 듯한 가사로 유명하다. 그들은 푸에르토 리코의 독립을 지지하며, 그들의 정치적 성향은 논쟁을 불러일으킨다. 이 밴드는 을 10번, 그래미 상을 2번 수상했다."
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calle 13 fue una agrupación musical originario de Puerto Rico y dedicado al rap fusión y al reguetón. Este grupo fue creado y conformado por los hermanos puertorriqueños Residente (René Pérez Joglar), Visitante (Eduardo Cabra Martínez) e ILe (Ileana Cabra Joglar). Residente es cantante, compositor y productor discográfico, mientras que Visitante es compositor, arreglista, director musical y multiinstrumentista de piano, melódica, guitarras eléctricas, entre otros. ILe, la media hermana de ambos, es la voz femenina del grupo."
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calle 13（カジェ・トレセ）はプエルトリコ出身の音楽グループである。社会問題に対する政治的メッセージを含むヒップ・ホップ系楽曲を創造・発信していることで特に知られている。"
"http://dbpedia.org/resource/Calle_13_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Calle 13 est un trio de reggaeton puis de rap urbain et de hip-hop de Porto Rico composé de deux demi-frères — René Pérez (alias Residente) et Eduardo Cabra (alias Visitante) — et de leur sœur Ileana Cabra (alias PG-13). Le groupe est également connu pour ses paroles satiriques ainsi que pour ses commentaires sociaux sur les problèmes et la culture latino-américaine. La Nueva Canción peut dans une certaine mesure être associée au groupe pour la raison que la musique devient un véhicule de protestation et de critique du consumérisme, des institutions et des systèmes socio-politiques répressifs."
"http://dbpedia.org/resource/Calle_13_(band)","http://xmlns.com/foaf/0.1/name","Calle 13"
"http://dbpedia.org/resource/Calle_13_(band)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130603234727/http:/lacalle13.com/"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/property/name","Calle 13"
"http://dbpedia.org/resource/Calle_13_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calle13residente.jpg"
"http://dbpedia.org/resource/Calle_13_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calle13R.jpg"
"http://dbpedia.org/resource/Calle_13_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calle_13_en_Venezuela.jpg"
"http://dbpedia.org/resource/Calle_13_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Residente_2009.jpg"
"http://dbpedia.org/resource/Calle_13_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ReneIleana20080424.jpg"
"http://dbpedia.org/resource/Calle_13_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2004"
"http://dbpedia.org/resource/Calle_13_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_hip_hop_musicians"
"http://dbpedia.org/resource/Calle_13_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2015"
"http://dbpedia.org/resource/Calle_13_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calle_13_(band)"
"http://dbpedia.org/resource/Calle_13_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_independence_activists"
"http://dbpedia.org/resource/Calle_13_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_reggaeton_musicians"
"http://dbpedia.org/resource/Calle_13_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Puerto_Rico"
"http://dbpedia.org/resource/Calle_13_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_alternative_rock_groups"
"http://dbpedia.org/resource/Calle_13_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_Grammy_Award_for_Best_New_Artist"
"http://dbpedia.org/resource/Calle_13_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_Grammy_Award_winners"
"http://dbpedia.org/resource/Calle_13_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hip_hop_groups"
"http://dbpedia.org/resource/Calle_13_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_trios"
"http://dbpedia.org/resource/Calle_13_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Calle_13_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_musical_groups"
"http://dbpedia.org/resource/Calle_13_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_Latin_artists"
"http://dbpedia.org/resource/Calle_13_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_Grammy_Award_for_Producer_of_the_Year"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageID",3751187
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1115798964
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_García_Padilla"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Latin_Billboard_Music_Awards"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuatro_(instrument)"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tego_Calderón"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Ortega"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscious_hip_hop"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2004"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuadorian_War_of_Independence"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mars_Volta"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_hip_hop_musicians"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_the_Butcher"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubén_Blades"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dogs_(film)"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Eve"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Santaolalla"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Latin_Rock,_Urban_or_Alternative_Album"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violence"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandits"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Maradona"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chavismo"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_de_Atrás_Vienen_Conmigo"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theft_Auto_IV"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Rita"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Award_for_Best_Alternative_Song"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Theft_Auto_IV_soundtrack"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theremin"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivarian_Revolution"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parody"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvio_Rodríguez"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Award_for_Album_of_the_Year"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Award_for_Best_New_Artist"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Olímpico_Atahualpa"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viña_del_Mar_International_Song_Festival"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Fortaleza"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Zelaya"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Awards_of_2011"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly_Furtado"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Hay_Nadie_Como_Tu"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samba"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Fabulosos_Cadillacs"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Puerto_Rico,_Río_Piedras_Campus"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_García_(musician)"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indymedia"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Gaiteros_de_San_Jacinto"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_value"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Grammy_Award_for_Best_Urban_Performance"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2015"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Miguel_Agrelot_Coliseum"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Woods"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residente"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residente_(album)"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residente_o_Visitante"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Clemente"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-instrumentalist"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Puerto_Rico"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_music"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totó_la_Momposina"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stomp_(dance_troupe)"
"http://dbpedia.org/resource/Calle_13_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatles"
