"subject","predicate","object"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_+_Jane"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atypical"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johns_Hopkins_University_alumni"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crew_(2021_TV_series)"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Neck,_New_York"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Iranian-Jewish_descent"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workaholics"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Vestvood:_Amerikan_Hero"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Mizrahi_Jews"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_stand-up_comedians"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-medical"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtime_(TV_network)"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_male_comedians"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Comic_Standing"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premium_Blend"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickin'_It"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_stand-up_comedians"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghosted_(TV_series)"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central_Roast"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_(American_TV_channel)"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_Jews"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_&_Vinnie"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spontaneanation"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shameless_(American_TV_series)"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Call_with_Carson_Daly"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seeso"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twisted_Fortune"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Jews"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Bang!_Bang!"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeform_(TV_channel)"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Fun_Night"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Bang!_Bang!_(TV_series)"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulu"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajillion_Dollar_Propertie$"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Pretty_Face_Is_Going_to_Hell"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Is_It_Cake%3F"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_Ghirls"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Great_Neck,_New_York"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friend_Me"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_F._Tompkins"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why%3F_with_Hannibal_Buress"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laugh_Factory"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.standupdan.com/"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dan_Ahdoot"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dan_Ahdoot"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5213060"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دن_آهدوت"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hd59"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iuxK"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_Ahdoot.jpg?width=300"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/property/birthName","Dan Kamyar Ahdoot"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/property/education","Johns Hopkins University"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/property/occupation","Writer"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/property/occupation","Actor"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/property/occupation","Comedian"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/property/occupation","Producer"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/abstract","Dan Kamyar Ahdoot (Persian: دن آهدوت; Hebrew: דן אחדות) is an American actor, writer, and comedian. He is known for his TV appearances on Netflix's Cobra Kai, Disney's Kickin' It, Showtime's Shameless, and the Seeso series Bajillion Dollar Propertie$. He has also developed TV shows for CBS, Fox, Hulu, Freeform, and Pop."
"http://dbpedia.org/resource/Dan_Ahdoot","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Comedian"
"http://dbpedia.org/resource/Dan_Ahdoot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dan_Ahdoot?oldid=1094221050&ns=0"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/wikiPageLength",6626
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/birthName","Dan Kamyar Ahdoot"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/Dan_Ahdoot","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Dan_Ahdoot__PersonFunction__1"
"http://dbpedia.org/resource/Dan_Ahdoot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dan_Ahdoot"
