"subject","predicate","object"
"http://dbpedia.org/resource/Conservation_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_Roosevelt_with_dead_lion.jpg"
"http://dbpedia.org/resource/Conservation_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Areas_Conservacion_CR.svg"
"http://dbpedia.org/resource/Conservation_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_William_Schlich07.jpg"
"http://dbpedia.org/resource/Conservation_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellowstone_1871b.jpg"
"http://dbpedia.org/resource/Conservation_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TR-Enviro.jpg"
"http://dbpedia.org/resource/Conservation_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_movements"
"http://dbpedia.org/resource/Conservation_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_ethics"
"http://dbpedia.org/resource/Conservation_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_conservation"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageID",45441
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageRevisionID",1110736421
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisheries"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Shaughnessy_Dam_(California)"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gibson_(botanist)"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife_conservation"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifford_Pinchot"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiversity"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_produce"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Dean"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_conservation"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariposa_Grove"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecology_movement"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Forest_Service"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylva,_or_A_Discourse_of_Forest-Trees_and_the_Propagation_of_Timber"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_Department_(Bolivia)"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Forest"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_(ethic)"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Forester"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raccoon_dog"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_Hour"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Chaco"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecology"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_biology"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forest_Service"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainability"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentalism"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Grains_Genebank"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Protection_Agency"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Muir"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetland_conservation"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Club"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_reserve"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Association"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiquities_Act"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factor_10"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_P.D._Schlich"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_protection"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_forest_management"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deforestation"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Peter_Scott"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evidence-based_conservation"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bird_Grinnell"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaraní_people"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Evelyn"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USDA_Forest_Service"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_landscape"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_protection"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_history"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilderness"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Russell_(musician)"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pope_Morris"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietrich_Brandis"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_David_Thoreau"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_William_Schlich07.jpg"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Broun-Ramsay,_1st_Marquess_of_Dalhousie"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Era"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internationalism_(politics)"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_overpopulation"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_management"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_conservation"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_movements"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosemite_National_Park"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn-Ola_Linnér"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_monument_(United_States)"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_park"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone_and_Crockett_Club"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valmik_Thapar"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_movement"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_conservation"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Fund_for_Nature"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_(British_India)"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Indian_Engineering_College"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_duty"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife_management"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_environment"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution_of_the_Conservation_Movement,_1850–1920"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izoceño_people"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ranald_Martin"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife_Conservation_Society"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_poetry"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_environmental_organizations"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_War"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walden"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_organization"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil_conservation"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yellowstone_1871b.jpg"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Theodore_Roosevelt_with_dead_lion.jpg"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_people"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecological_footprint"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Areas_Conservacion_CR.svg"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Arnone_Sipari"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_International_Development"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TR-Enviro.JPG"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Forest_School"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moremi_Wildlife_Reserve"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laissez-faire"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_empire"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoshone_National_Forest"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suojelutaulu.JPG"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_preserve"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittman–Robertson_Federal_Aid_in_Wildlife_Restoration_Act"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_ethic"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_of_Governors"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sylva_paper_1662.jpg"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Francis_Cleghorn"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silviculture"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_ethics"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_Planet_Index"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_India"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_Planet_Report"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysore"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehradun"
"http://dbpedia.org/resource/Conservation_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shifting_cultivation"
