"subject","predicate","object"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPassau(district)"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanRomanCatholicPriests"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/2000/01/rdf-schema#label","Carlmann Kolb"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/2000/01/rdf-schema#label","Carlmann Kolb"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/2000/01/rdf-schema#comment","Carlmann Kolb (29 January 1703 – 15 January 1765) was a German priest, organist, and composer. He was born in Kösslarn, Griesbach, Lower Bavaria, and educated in Asbach and Landshut. He was ordained a priest in 1729 at the Benedictine , and was also appointed organist there. He acted as tutor to the family of the Count of Tattenbach-Reinstein in Munich, and received his patronage. He died in Munich."
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/2000/01/rdf-schema#comment","Carlmann Kolb, né le 29 janvier 1703 à Kößlarn – mort le 15 janvier 1765 à Munich, est un prêtre, organiste et compositeur allemand."
"http://dbpedia.org/resource/Carlmann_Kolb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Passau_(district)"
"http://dbpedia.org/resource/Carlmann_Kolb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1703_births"
"http://dbpedia.org/resource/Carlmann_Kolb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_keyboardists"
"http://dbpedia.org/resource/Carlmann_Kolb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_composers"
"http://dbpedia.org/resource/Carlmann_Kolb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_male_musicians"
"http://dbpedia.org/resource/Carlmann_Kolb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Baroque_composers"
"http://dbpedia.org/resource/Carlmann_Kolb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Benedictines"
"http://dbpedia.org/resource/Carlmann_Kolb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_Roman_Catholic_priests"
"http://dbpedia.org/resource/Carlmann_Kolb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_classical_composers"
"http://dbpedia.org/resource/Carlmann_Kolb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1765_deaths"
"http://dbpedia.org/resource/Carlmann_Kolb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organists_and_composers_in_the_South_German_tradition"
"http://dbpedia.org/resource/Carlmann_Kolb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Carlmann_Kolb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Carlmann_Kolb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_classical_organists"
"http://dbpedia.org/resource/Carlmann_Kolb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_organists"
"http://dbpedia.org/resource/Carlmann_Kolb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_classical_composers"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageID",11693724
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageRevisionID",1113366378
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prelude_(music)"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Passau_(district)"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_keyboardists"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augsburg"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinstein"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_composers"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1703_births"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_male_musicians"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadenza"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpsichord"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_orchestra"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kößlarn"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Griesbach_(Rottal)"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Baroque_composers"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Benedictines"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_modes"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottlieb_Muffat"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_Roman_Catholic_priests"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_classical_composers"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronage"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landshut"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Bavaria"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinfonia"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1765_deaths"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Xaver_Murschhauser"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organists_and_composers_in_the_South_German_tradition"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_classical_composers"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_classical_organists"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_organists"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fughetta"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_organ"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altötting"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com/"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/103911987"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5041434"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/577277b1-8dbf-4b03-8c55-41c2a5f276be"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلمان_كولب"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carlmann_Kolb"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4foMt"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carlmann_Kolb"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61814353"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rp69c"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p297826050"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/207466906"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organist-stub"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-composer-stub"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-classical-musician-stub"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/abstract","Carlmann Kolb, né le 29 janvier 1703 à Kößlarn – mort le 15 janvier 1765 à Munich, est un prêtre, organiste et compositeur allemand."
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/abstract","Carlmann Kolb (29 January 1703 – 15 January 1765) was a German priest, organist, and composer. He was born in Kösslarn, Griesbach, Lower Bavaria, and educated in Asbach and Landshut. He was ordained a priest in 1729 at the Benedictine , and was also appointed organist there. He acted as tutor to the family of the Count of Tattenbach-Reinstein in Munich, and received his patronage. He died in Munich. His known works are the Sinfonia in F major for harpsichord and strings, which is lost, and the Certamen aonium (Augsburg, 1733), composed of a prelude, three verses in the form of short fughettas and a cadenza on each of the church modes. The style shows influence by Franz Xaver Murschhauser and Gottlieb Muffat. Modern editions have been published in Altötting, 1959, ed. R. Walter, and Heidelberg, 1960."
"http://dbpedia.org/resource/Carlmann_Kolb","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Carlmann_Kolb","http://schema.org/sameAs","http://viaf.org/viaf/61814353"
"http://dbpedia.org/resource/Carlmann_Kolb","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carlmann_Kolb?oldid=1113366378&ns=0"
"http://dbpedia.org/resource/Carlmann_Kolb","http://dbpedia.org/ontology/wikiPageLength",2409
"http://dbpedia.org/resource/Carlmann_Kolb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carlmann_Kolb"
