"subject","predicate","object"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Napier (Māori: Ahuriri) adalah sebuah kota pelabuahn yang berlokasi di Hawke's Bay, di pantai timur Pulau Utara, Selandia Baru. Kota ini memiliki populasi sekitar 58.600 jiwa (perkiraan Juni 2010). Sekitar 18 kilometer ke selatan, terdapat kota , kedua kota ini sering disebut kota kembar atau kota-kota pelabuahan Selandia baru (The Bay Cities of New Zealand). Jumlah penduduk daerah metropolitan Napier dan Hastings adalah sekitar 122.600 jiwa, yang membuat Napier-Hastings menjadi daerah metropolitan terbesar kelima di Selandia Baru."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Napier, offizielle Bezeichnung: Napier City, auf Maori Ahuiri, ist eine Hafenstadt und eine eigenständige Territorial Authority (Gebietskörperschaft) auf der Nordinsel von Neuseeland. In ihr befindet sich der Hawke’s Bay Regional Council und die Verwaltung für die Region Hawke’s Bay. Der Rat der Stadt Napier, die sich auch gerne City of Napier nennt, wird Napier City Council bezeichnet. Zusammen mit der rund zehn Kilometer südlich gelegenen Stadt Hastings bilden beide Städte den fünftgrößten Ballungsraum Neuseelands, der im Englischen oft als „the Twin Cities“ bezeichnet wird."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Napier är en stad på Nordön i Nya Zeeland. Den är belägen vid södra änden av bukten och har ungefär 55 000 invånare. Staden är mest känd för alla byggnader i art déco-stil. Det var en populär byggnadsstil bland annat i USA i slutet av 1920- och 1930-talen. Napier drabbades av en förödande jordbävning den 3 februari 1931, som förstörde en stor del av staden. 256 personer omkom och det mesta av stadens centrum förstördes helt. Många hus byggdes sedan upp i just art-déco."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","ネーピア（英語: Napier, マオリ語: Ahuriri）は、ニュージーランド北島東岸のホークス・ベイ地方に位置する都市で、港町である。”ネイピア”が現地の発音に近い。"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Napier (Ahuriri em maori) é uma cidade portuária na baía de Hawke, Nova Zelândia. Tem uma população de 58 100 (estimativa de junho de 2009). Está localizada a menos de vinte quilômetros do centro de Hastings, cidade que junto com Napier é chamada de ""The Twin Cities"" ou ""As Cidades Gêmeas"". A população da área urbana de Napier-Hastings é aproximadamente de 122 600 habitantes. O centro urbano de Napier-Hastings torna-se a quinta maior área urbana do país. A cidade está localizada a 319 km (por estrada) a nordeste da capital, Wellington."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Napier (en maori: Ahuriri) és una ciutat neozelandesa localitzada a la costa de la regió de Hawke's Bay. La ciutat té una població estimada de 58.800 (juny de 2011). Uns 18 quilòmetres al sud de Napier es localitza Hastings. Les dues ciutats formen una àrea urbana habitada per 122.600 persones, fent-la la cinquena més gran de Nova Zelanda després d'Auckland, Wellington, Christchurch i Hamilton."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Napier (maorsky: Ahuriri) je město s přístavem, nacházející se v regionu Hawke's Bay na východním pobřeží Severního ostrova na Novém Zélandu. Žije zde okolo 62 800 obyvatel (k červnu 2018). Napier se nachází asi 320 kilometrů od hlavního města Wellingtonu. Napier má rozlohu 106 kilometrů čtverečních a populační hustotu 540,0 na kilometr čtvereční. 
* Fontána stojící nedaleko informačního centra 
* Socha Panie na útesu v Napieru"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Cathair sa Nua-Shéalainn is ea Napier."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Napier (en maorí: Ahuriri)​ es una ciudad portuaria localizada en la región de Hawke's Bay, en la Isla Norte de Nueva Zelanda. Se ubica a 16 kilómetros al norte de Hastings, ciudad con la que es conocida como «Las ciudades de la Bahía» (The Bay Cities en inglés), por ser los dos mayores conglomerados urbanos de la Bahía de Hawke."
"http://dbpedia.org/resource/Napier,_New_Zealand","http://xmlns.com/foaf/0.1/name","Napier"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://xmlns.com/foaf/0.1/homepage","http://www.napier.govt.nz/"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/property/name","Napier"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.49027633666992
"http://dbpedia.org/resource/Napier,_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#long",176.9177703857422
"http://dbpedia.org/resource/Napier,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_of_Napier.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spirit_of_Napier,_Napier,_New_Zealand.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napier_and_bay.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hapag-Lloyd_general_cargo_ship_Bayernstein_at_the_pier_from_the_Port_Napier_in_1973.png"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McLean_Park,_Napier.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napier-SoundShell.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Tobacco_Company_Ltd_building_in_Napier,_New_Zealand.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napier_Halsbury_Chambers_n.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napier01.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napier06.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_of_Napier_historic_prison.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napier_Barracks_c1864.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napier_coa.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napier_fountain.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napier,_New_Zealand_from_Sugar_Loaf_hill.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napier,_New_Zealand_numbered_suburbs_map.png"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napier-TypicalView.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veronica_Sunbay,_Napier,_New_Zealand.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pania_Of_The_Reef.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasting_Street,_Napier,_1862.jpg"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Hawke's_Bay_Region"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_provincial_capitals_of_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Napier,_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_cities_in_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1854"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageID",171974
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1120063006
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havelock_North"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1854"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Heart_College,_Napier"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pania"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Revival_architecture"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lianyungang"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_census"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_NEXT"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_Bay"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapitänleutnant"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Henare"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Timm"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenmeadows,_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_New_Zealand"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araucaria_heterophylla"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_2_(New_Zealand)"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahuriri"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlborough_wine_region"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluff_Hill,_Hawke's_Bay"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Awa,_Hawke's_Bay"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_American_Tobacco"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_language"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Domett"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_Gorge"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_James_Cook"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sounds_Air"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Bus_Transport"
"http://dbpedia.org/resource/Napier,_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Veronica_Sunbay,_Napier,_New_Zealand.jpg"
