"subject","predicate","object"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarka_Nath_Tiwary"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arakkonam_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Goa_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karimnagar_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biju_Janata_Dal"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFCI_Ltd"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdambika_Pal"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanka_Sundaram"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bapu_Kaldate"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurangabad_(Bihar_Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Trinamool_Congress"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raipur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nityanand_Kanungo"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyotirmoy_Basu"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_India"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dum_Dum_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._K._Krishna_Menon"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Lok_Sabha"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vakkom_Purushothaman"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estimates_Committee"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Anna_Dravida_Munnetra_Kazhagam"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estimates_Committee_(India)"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Committees_of_India"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishore_Chandra_Deo"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilas_Muttemwar"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_Corporation_of_India"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rameswar_Teli"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Lok_Sabha"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comptroller_and_Auditor_General_of_India"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._R._Antulay"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_sabha_speaker"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vazhappady_K._Ramamurthy"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawal_Kishore_Sharma"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Warehousing_Corporation"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manabendra_Shah"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_Desam_Party"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airports_Authority_of_India"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surendranath_Dwivedy"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharat_Electronics_Limited"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basudeb_Acharia"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhadra_Joshi"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praja_Socialist_Party"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_and_Natural_Gas_Corporation"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saugata_Roy"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Hari"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurdial_Singh_Dhillon"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Committees_of_the_Parliament_of_India"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darbara_Singh"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damoh_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzaffarpur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IDBI_Bank"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajay_Nishad"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustan_Aeronautics_Limited"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambalpur_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._K._Advani"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana_Rashtra_Samithi"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_parliamentary_committees"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_transferable_vote"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Party"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Dal"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanta_Kumar"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lkadvani.jpg"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Venkatswamy"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Accounts_Committee_(India)"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santosh_Gangwar"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamal_Chaudhry"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Vinod_Kumar"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panampilly_Govinda_Menon"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageExternalLink","http://164.100.47.193/lsscommittee/Public%20Undertakings/15_Public_Undertakings_24.pdf"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageExternalLink","http://164.100.47.193/lsscommittee/Public%20Undertakings/15_Public_Undertakings_27.pdf"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageExternalLink","http://164.100.47.193/lsscommittee/Public%20Undertakings/pr_files/PR%20(NHAI).pdf"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageExternalLink","http://164.100.47.194/loksabha/rules/RULES-2010-P-FINAL_1.pdf"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பொதுத்துறை_நிறுவனங்களுக்கானக்_குழு_(இந்தியா)"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60741705"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9g7dp"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bulleted_list"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pie_chart"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lkadvani.jpg?width=300"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/subheader",16
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/above","Financial Standing Committee"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/caption","Party-wise membership of Committee on Public Undertakings"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/data","Rule 312A & 312B"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/data","Rajya Sabha : 7"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/data",1
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/data","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/data",22
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/data","Lok Sabha : 15"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/data","http://dbpedia.org/resource/Santosh_Gangwar"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/data",1964-05-01
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/data","http://dbpedia.org/resource/Lok_sabha_speaker"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/data","Examining the reports and accounts of the Public sector undertakings"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/data","Fourth Schedule"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/data","The members are elected every year from amongst its members of respective houses according to the principle of proportional representation."
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/header","Structure"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/header","Jurisdiction"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/header","Leadership"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/header","Rules & Procedure"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/label","SAD"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/label","Election criteria"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/label","Seats"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/label","Appointer"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/label","Chairperson party"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/label","AITC"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/label","INC"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/label","Tenure"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/label","Chaiperson"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/label","Political Parties"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/label","Purpose"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/label","TDP"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/label","Applicable rules"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/label","AIADMK"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/label","BJP"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/label","Country"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/label","http://dbpedia.org/resource/Date_of_establishment"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/label","BJD"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/label","TRS"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/title","Committee on Public Undertakings"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/value",4.55
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/value",9.09
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/value",50
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/headerstyle","background:#ccf;"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/abstract","The Committee on Public Undertakings (COPU) is a committee of selected members of parliament, constituted by the Parliament of India, for the purpose of examining the reports and accounts of the public sector undertakings (PSUs) as specified in the fourth schedule of the Rules of Procedure and Conduct of Business in Lok Sabha. This committee along with the Public Accounts committee (PAC) and the Estimates committee (EC) are the three financial standing committees of the Parliament of India. The committee consists of twenty-two members, fifteen elected by Lok Sabha, the lower house of the Parliament, and not more than seven members of Rajya Sabha, the upper house of the Parliament. The members are elected every year from amongst its members of respective houses according to the principle of proportional representation by means of single transferable vote. The chairperson is appointed by the Lok Sabha speaker. The term of office of the members is one year. A minister is not eligible to become a member of the committee. If a member after his election to the committee becomes a Minister, he ceases to be a member from the date of such appointment."
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/property/abovestyle","background:#ccf; color:black;"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Committee_on_Public_Undertakings?oldid=1123936792&ns=0"
"http://dbpedia.org/resource/Committee_on_Public_Undertakings","http://dbpedia.org/ontology/wikiPageLength",19904
