"subject","predicate","object"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evening_Standard_Theatre_Awards"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_New_Musical"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Theatre_(London)"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hart_(lyricist)"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhol"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_musicals"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_Lynea"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Jayawardena"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_Theatre"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Buether"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_David_Beckham"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Awards"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter.com"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Outstanding_Achievement_in_Music"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_bass"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronni_Ancona"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicals_based_on_films"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Campbell_Bower"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_End_musicals"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critics'_Circle_Theatre_Award"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Motson"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie-Louise_Dann"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuljit_Bhamra"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bend_It_Like_Beckham"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mayeda_Berges"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Goodall"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Samuels"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurinder_Chadha"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabla"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preeya_Kalidas"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Actress_in_a_Supporting_Role_in_a_Musical"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Costume_Design"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitar"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_musicals"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Olivier_Award_for_Best_Actress_in_a_Musical"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.benditmusical.com/"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/benditmusical/"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/benditmusicalto"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19320930"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rVVG"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twitter"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Women's_football"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gurinder_Chadha"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Musical"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bend_It_Like_Beckham_the_Musical.jpg?width=300"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Critics'_Circle_Theatre_Award"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/basis","Bend It Like Beckham"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/basis","by Gurinder Chadha"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/book","http://dbpedia.org/resource/Paul_Mayeda_Berges"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/book","http://dbpedia.org/resource/Gurinder_Chadha"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/caption",2015
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/lyrics","http://dbpedia.org/resource/Charles_Hart_(lyricist)"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/music","http://dbpedia.org/resource/Howard_Goodall"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/premiereDate",2015-06-24
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/premiereLocation","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/premiereLocation","http://dbpedia.org/resource/Phoenix_Theatre_(London)"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/productions",2015
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/property/subtitle","the Musical"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/abstract","Bend It Like Beckham the Musical is a musical with music by Howard Goodall, lyrics by Charles Hart, and a book by Gurinder Chadha and Paul Mayeda Berges. Based on the 2002 film of the same name, the musical made its West End and world premiere at the Phoenix Theatre in May 2015."
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bend_It_Like_Beckham:_The_Musical?oldid=1102389453&ns=0"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/wikiPageLength",17156
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/subtitle","the Musical"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Gurinder_Chadha"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Paul_Mayeda_Berges"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Critics'_Circle_Theatre_Award"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/basedOn","http://dbpedia.org/resource/Bend_It_Like_Beckham"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/lyrics","http://dbpedia.org/resource/Charles_Hart_(lyricist)"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://dbpedia.org/ontology/musicBy","http://dbpedia.org/resource/Howard_Goodall"
"http://dbpedia.org/resource/Bend_It_Like_Beckham:_The_Musical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bend_It_Like_Beckham:_The_Musical"
