"subject","predicate","object"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Mendes"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Wanna_Know"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stay_(The_Kid_Laroi_and_Justin_Bieber_song)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/See_You_Again_(Wiz_Khalifa_song)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rain_on_Me_(Lady_Gaga_and_Ariana_Grande_song)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariana_Grande"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Dance"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Heart_(Pnau_Remix)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_+_Shay"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyla_(British_singer)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swae_Lee"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dua_Lipa"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Harmony"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_Savage"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebe_Rexha"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Fonsi"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camila_Cabello"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closer_(The_Chainsmokers_song)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ronson"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Heart_(Pnau_remix)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastille_(band)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Legend"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quavo"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Thug"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_Me_More"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shallow_(Lady_Gaga_and_Bradley_Cooper_song)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chance_the_Rapper"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SZA"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiz_Khalifa"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Crazy_(Chris_Brown_and_Young_Thug_song)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daddy_Yankee"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_from_Home_(song)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chainsmokers"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Like_I'm_Gonna_Lose_You"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhenzy_Feliz"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meant_to_Be_(Bebe_Rexha_song)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Gaitán"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iann_Dior"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Ray_Cyrus"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ü"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAP_(song)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Blood_(Taylor_Swift_song)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Middle_(Zedd,_Maren_Morris_and_Grey_song)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_collaboration_awards"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendrick_Lamar"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finesse_(song)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghan_Trainor"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daft_Punk"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunflower_(Post_Malone_and_Swae_Lee_song)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despacito"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_Ricch"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakiti"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24kGoldn"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Cooper"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Let_Me_Down_(The_Chainsmokers_song)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Bunny"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Beatriz"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_2015"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana_(Camila_Cabello_song)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wait_For_U"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Nas_X"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Khaled"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizkid_(musician)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adassa"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaches_(Justin_Bieber_song)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Thee_Stallion"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weeknd"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Are_Ü_Now"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Guerrero"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(musician)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uptown_Funk"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Malone"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_(duo)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_(Rihanna_song)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2017"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2018"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2019"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2020"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_5"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Town_Road"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2021"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2022"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Music_Awards"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daya_(singer)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Dolla_Sign"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brown"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FourFiveSeconds"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DaBaby"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Don’t_Talk_About_Bruno"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockstar_(DaBaby_song)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2015"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockstar_(Post_Malone_song)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardi_B"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2016"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_(Remix)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kid_Laroi"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhay_Cortez"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_the_One_(DJ_Khaled_song)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Harlow"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maren_Morris"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giveon"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starboy_(song)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Puth"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsey_(singer)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Señorita_(Shawn_Mendes_and_Camila_Cabello_song)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Caesar"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mood_(song)"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theamas.com/"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48800554"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרס_המוזיקה_האמריקאית_לשיתוף_הפעולה_של_השנה"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XHVv"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/American_Music_Award_para_Colaboração_do_Ano"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Music_Award_for_Collaboration_of_the_Year"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Music_Award_categories"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/property/mostNominations","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/property/mostWins","Camila Cabello and Justin Bieber"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/American_Music_Awards"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/property/website","http://www.theamas.com/"
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/property/year",2022
"http://dbpedia.org/resource/American_Music_Award_for_Collaboration_of_the_Year","http://dbpedia.org/property/year",2015
