"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","塞爾維亞君主列表列出塞爾維亞從早期歷史記載，直至1945年帝制被廢止間，所有的君主名稱。"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","Berikut adalah daftar penguasa monarki bangsa Serbia dari abad pertengahan hingga masa modern. Tidak semua penguasa monarki Serbia bergelar raja; gelar-gelar yang telah digunakan dalam sejarah selain raja adalah ""pangeran"", ""pangeran agung"", ""kaisar"" dan """"."
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Urosz IV Duszan został koronowany w 1346 roku na Cara Serbów i Greków"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","927 — 934 разгром государства болгарами. 
* Часлав Клонимирович 934 — 960 Разгром Сербии Византией."
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","This is an archontological list of Serbian monarchs, containing monarchs of the medieval principalities, to heads of state of modern Serbia. The Serbian monarchy dates back to the Early Middle Ages. The Serbian royal titles used include Knyaz (Prince), Grand Župan (Grand Prince), King, Tsar (Emperor) and Despot."
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een overzicht van monarchen van Servië tijdens de middeleeuwen."
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","Die erste Dynastie, die Serbien einigermaßen selbständig regierte, ging auf Vlastimir, Sohn des Prosigoj zurück, weswegen diese Dynastie als die der Vlastimirović genannt wird. Diese wiederum stammte möglicherweise von den ersten frühen Anführern, unter denen die Serben die Balkanhalbinsel besiedelten. Doch diese Anführer oder Gespane der Serben sind bis heute nicht näher bekannt. Spätere Überlieferungen nennen folgende Župane: Nach den Berichten des byzantinischen Kaisers und Historikers/Chronisten Konstantin VII. Porphyrogennetos im 10. Jahrhundert regierten vor Vlastimir:"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","Toto je seznam nejvyšších představitelů středověkého Srbska, Srbského knížectví, Srbského království, Lidové republiky Srbsko, Socialistické republiky Srbsko a Republiky Srbsko."
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","Lista över Serbiens statschefer inkluderar även de provinser, landskap, territorier och områden (kan kallas hertigdömen) som styrdes av serber under medeltiden och framåt. Under medeltiden hade de serbiska domänerna sex territorier/hertigdömen som är listade nedan efter betydelse."
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista de monarcas sérvios."
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#comment","Une liste des dynasties serbes qui sont confirmées par des archives latine, dans l’opinion serbe elles sont restées des légendes : 
* Karanović 815-320 avant J-C (incertain) 
* Svevlad Ier 
* Ostroilo, entre le 5e siècle et 6e siècle 
* Svevlad II, fondateur de la dynastie légendaire"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Serbian_consorts"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_of_Diokleia.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petar_II_Karađorđević.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_I_Karageorgevich,_King_of_Serbia,_1844-1921,_head-and-shoulders_portrait,_facing_left.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Serbia-Royal_standard_McCandless.png"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Srpski_kralj_Mihajlo_lik_140x190.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karađorđe_Petrović,_by_Vladimir_Borovikovsky,_1816.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_van_Meytens_(attrib.)_-_Porträt_Kaiser_Karl_VI.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konstantin_Dejanović,_Kera-Tamara,_Kerica,_Desislava.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konstantin_Gracanica_loza_lik.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stefan_Decanski_ktitor.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stefan_Dragutin,_Arilje.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stefan_Branković,_Esphigmenou_charter_(1429).jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stefan_Supljikac_color.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stefan_the_First-Crowned,_fresco_from_Mileševa.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stefan_Lazarevic-freska.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stefan_Nemanja.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knez_Mihajlo_III_Obrenovic.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zegligovic_Coat_of_Arms.png"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_I_of_Serbia_(Rotary_Photo_7119_A).jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Car_Dušan,_Manastir_Lesnovo,_XIV_vek,_Makedonija.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exkönig_Milan_(Wiener_Bilder_1901).png"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marko_Mrnjavcevic.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MilanIDeSerbia--dasknigreichse03kaniuoft.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UrosV.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_arms_of_Serbia_(1882–1918).svg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unknown_nobleman,_Beluća_Monastery.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_the_Kingdom_of_Yugoslavia_(variant),_1920s_to_1937.svg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MilosObrenovic_1848.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kralj_aleksandar1.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krušedol_monastery_50.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoatOfArmsOfJovanStefanovicBrankovic.png"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoatOfArmsOfTheBalsics.png"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jovan_Branković,_by_Andreja_Raičević.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JovanVladimirSlika.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_Joseph_of_Austria_young.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milutinst.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Lazar_(Ravanica_Monastery).jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milan_Obrenović_II,_Prince_of_Serbia.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loza_Nemanjica_Decani_e_3.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Paul_of_Yugoslavia.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PrinceAlexander_I_w.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lazar_Branković,_Esphigmenou_charter_(1429).jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Chernoyevitch_dynasty.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Moravian_Serbia.svg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fresco_of_Stefan_Vladislav,_Mileševa,_edited.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_NemanjićV2.svg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Đurađ_Branković,_Esphigmenou_charter_(1429).jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlejandroIDeSerbiaEn1900.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Stefan_Uroš_I_with_his_son_Stefan_Dragutin.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stjepan_Tomašević_cropped.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Vukašin,_Psača.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mrnjavcevic_-_Illyrian_Coat_of_arms.png"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stefan_Štiljanović.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stefanradoslav.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_European_rulers"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_dynasties"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_monarchs"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_monarchs"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Serbia_by_topic"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Serbs"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_office-holders_in_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageID",61928
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageRevisionID",1117684514
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_I_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutimir_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Franz_Joseph_of_Austria_young.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_Perović"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia_and_Montenegro"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lordship_of_Prilep"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_of_succession_to_the_former_Yugoslav_throne"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_II_Crnojević"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_of_Hungary,_Queen_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desa_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Serbia_and_Montenegro"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Uroš"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Časlav_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumvirate"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_I_Crnojević"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Communists_of_Yugoslavia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongols"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Maritsa"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Loza_Nemanjica_Decani_d_3_2.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Bodin"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Loza_Nemanjica_Decani_e_3.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_the_Slavs"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Joseph_I_of_Austria"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franks"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Middle_Ages"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fresco_of_Stefan_Vladislav,_Mileševa,_edited.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Slavs"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Palaiologina_of_Morea"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Vojvodina"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crnojević_noble_family"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivaniš_Berislavić"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_coup_d'état"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovan_Branković"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrislav_of_Rascia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_II_Preljubović"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_republic"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Prince_Paul_of_Yugoslavia.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_the_Serbian_Orthodox_Church"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gojnik"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_I_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_European_rulers"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Martin_van_Meytens_(attrib.)_-_Porträt_Kaiser_Karl_VI.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peter_of_Diokleia.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Car_Dušan,_Manastir_Lesnovo,_XIV_vek,_Makedonija.jpg"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_culture"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gojčin_Crnojević"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihailo_III_of_Duklja"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pločnik"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milica_Nemanjić"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenes"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Broz_Tito"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_monarchy"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Serbia_(early_medieval)"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Nicopolis"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeta_under_the_Balšići"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_of_succession_to_the_former_Yugoslavian_throne"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazar_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Serbia"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_state_funeral_of_Josip_Broz_Tito"
"http://dbpedia.org/resource/List_of_Serbian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croats"
