"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriters_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Union_County,_South_Carolina"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Oakland_Cemetery_(Atlanta)"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Harris_County,_Georgia"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_births"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shape_note"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Baptists"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_songwriters"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_male_musicians"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Spartanburg_County,_South_Carolina"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Columbus,_Georgia"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_musicians"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriters_from_South_Carolina"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_South_Carolina"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sacred_Harp"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_composers"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christian_hymnwriters"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageID",814461
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageRevisionID",1093136896
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_publishers_(people)"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_cappella"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitesville,_Georgia"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Baptists"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Christian_hymnwriters"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_deaths"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Union_County,_South_Carolina"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Oakland_Cemetery_(Atlanta)"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songwriters_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shape_note"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Walker_(composer)"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_County,_South_Carolina"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_County,_Georgia"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Harris_County,_Georgia"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800_births"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Landrum_White"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_songwriters"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Baptists"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shape_note"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Musical_Convention"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_male_musicians"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Marion_Cooper"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Georgia"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_musicians"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisha_J._King"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattahoochee_Musical_Convention"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Spartanburg_County,_South_Carolina"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benjamin_Franklin_White_Marker.JPG"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin_White_Jr."
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Columbus,_Georgia"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraph"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Patillo_White"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Cemetery_(Atlanta,_Georgia)"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Lancaster_(composer)"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TheShapesOfShapeNoteSinging_4ShapeSystem.gif"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Harmony"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songwriters_from_South_Carolina"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_South_Carolina"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartanburg_County,_SC"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Harp"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:White_bf.jpg"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Dumas"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sacred_Harp"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_composers"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing_school"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abstractmath.org/fasola/whitebio.htm"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.texasfasola.org/biographies/bfwhite.html"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041010220835/http:/www.oberlin.net/~cwells/white.htm"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageExternalLink","http://georgiainfo.galileo.usg.edu/topics/historical_markers/county/harris/b.f.-white"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hymntime.com/tch/bio/w/h/i/t/e/white_bf.htm"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40179443"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XWWa"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنجامين_فرانكلين_وايت"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119028344"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benjamin_Franklin_White"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4888678"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Benjamin_Franklin_White"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dsdc"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/White_bf.jpg?width=300"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/abstract","Benjamin Franklin White (September 20, 1800 – December 5, 1879) was a shape note ""singing master"", and compiler of the shape note tunebook known as The Sacred Harp. He was born near Cross Keys in Union County, South Carolina, the twelfth child of Robert and Mildred White."
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/abstract","بنجامين فرانكلين وايت (بالإنجليزية: Benjamin Franklin White)‏ هو ‏ وملحن وسياسي أمريكي، ولد في 20 سبتمبر 1800، وتوفي في 5 ديسمبر 1879."
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/abstract","Benjamin Franklin White (20 septembre 1800 - 5 décembre 1879) est un « maître de chant » de la tradition des chants à shape notes, et compilateur du recueil de chants à shape notes appelé The Sacred Harp. Né près de (en), dans le comté d'Union, en Caroline du Sud, il est le douzième enfant de Robert et Mildred White."
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Note"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://schema.org/sameAs","http://viaf.org/viaf/40179443"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamin_Franklin_White?oldid=1093136896&ns=0"
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://dbpedia.org/ontology/wikiPageLength",8411
"http://dbpedia.org/resource/Benjamin_Franklin_White","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjamin_Franklin_White"
