"subject","predicate","object"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontotoc_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rankin_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attala_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Perry"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election_in_Hawaii"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Party_(United_States)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_presidential_elections_in_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_the_United_States"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Republican_Party"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivar_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Goode"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_elections"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panola_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Republican_Party_presidential_primaries"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_United_States_presidential_election_by_state"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinds_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Huntsman,_Jr."
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Paul"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leflore_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election_in_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Johnson"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newton_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prentiss_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issaquena_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkinson_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarke_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quitman_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Republican_Party_presidential_debates_and_forums"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeSoto_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowndes_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Alabama_Republican_primary"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmes_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yalobusha_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenada_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Bachmann"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covington_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tishomingo_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tippah_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_United_States_presidential_election_in_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcorn_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickory_Flat,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicksburg,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choctaw_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simpson_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noxubee_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphreys_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunica_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coahoma_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amite_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newt_Gingrich"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copiah_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oktibbeha_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ryan"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calhoun_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_United_States_presidential_election_in_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazoo_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Davis_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Electoral_College"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemper_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:America_Symbol.svg"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Results_of_the_2012_Republican_Party_presidential_primaries"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Massachusetts"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Gray_(jurist)"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leake_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Santorum"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheri_Honkala"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_Mississippi_elections"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahatchie_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunflower_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharkey_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Stein"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neshoba_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hancock_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_River_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itawamba_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickasaw_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tate_County,_Mississippi"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegreenpapers.com/P12/events.phtml%3Fs=c&f=m"
"http://dbpedia.org/resource/2012_United_States_presidential_election_in_Mississippi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegreenpapers.com/P12/MS-R"
