"subject","predicate","object"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd_Jatiya_Sangsad_members"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th_Jatiya_Sangsad_members"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Bengalis"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jatiya_Party_politicians"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jamiat_Ulema-e-Islam_Bangladesh_politicians"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Jessore_District"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladeshi_Sunni_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageID",62235125
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageRevisionID",1125003123
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaleda_Zia"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jatiya_Sangsad"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bangladeshi_Sunni_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awami_League"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deobandi"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Jessore_District"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hefazat-e-Islam_Bangladesh"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Nationalist_Party"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whip_(politics)"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jatiya_Party_(Ershad)"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manirampur_Upazila"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qur'an"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Mannan_(Bangladeshi_politician)"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessore-5"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali_Muslim_scholars_of_Islam"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Religious_Affairs_(Bangladesh)"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qazi_Mu'tasim_Billah"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussain_Muhammad_Ershad"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_Ministers_of_Religious_Affairs_(Bangladesh)"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Bangladeshi_general_election"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalifa"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamiat_Ulema-e-Islam"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamiat_Ulema-e-Islam_Bangladesh"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secretary_General_of_Jamiat_Ulema-e-Islam_Bangladesh"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Bengalis"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_Secondary_School_Certificate"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafezzi_Huzur"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madaripur_District"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Darul_Uloom_Deoband_alumni"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islami_Oikya_Jote"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_Pakistan"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nur_Hossain_Kasemi"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrasa"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatwa"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abul_Hasan_Jashori"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamsul_Islam_(politician)"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Khilafat_Andolan"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:8th_Jatiya_Sangsad_members"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khan_Tipu_Sultan"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Bangladeshi_general_election"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_Muslim"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_of_Bangladesh"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Bangladeshi_general_election"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_India"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khulna_Division"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessore_District"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darul_Uloom_Deoband"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th_Jatiya_Sangsad_members"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_1996_Bangladeshi_general_election"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd_Jatiya_Sangsad_members"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mufti"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jatiya_Party_politicians"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Bengalis"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussain_Ahmed_Madani"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Bangladeshi_general_election"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Bangladeshi_general_election"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanafi"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadith_studies"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazim"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamsuddin_Qasemi"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jamiat_Ulema-e-Islam_Bangladesh_politicians"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bengal"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মুহাম্মদ_ওয়াক্কাস"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/B1ip1"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73396528"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_وقاص"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/termend",2006
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/termend",1988-08-28
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/termend",2016
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/termstart",1986-08-01
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/termstart",1991
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/termstart",2001
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islam_in_South_Asia"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_biography"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hanafi_scholars"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Muhammad_Wakkas.jpg?width=300"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/honorificPrefix","http://dbpedia.org/resource/Mufti"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/office","Member of 8th Jatiya Sangsad"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/office","Secretary-General of Jamiat Ulema-e-Islam"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/office","http://dbpedia.org/resource/Minister_of_Religious_Affairs_(Bangladesh)"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/office","Member of 3rd/4th Jatiya Sangsad"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/party","Bangladesh Nationalist Party"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/party","http://dbpedia.org/resource/Jamiat_Ulema-e-Islam_Bangladesh"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/party","Jatiya Party"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/party","Islami Oikya Jote"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Khan_Tipu_Sultan"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Shamsuddin_Qasemi"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Abdul_Mannan_(Bangladeshi_politician)"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/president","http://dbpedia.org/resource/Hussain_Muhammad_Ershad"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/primeminister","http://dbpedia.org/resource/Khaleda_Zia"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Khan_Tipu_Sultan"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Shamsul_Islam_(politician)"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Nur_Hossain_Kasemi"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/termEnd",1991
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/property/termStart",1986
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/abstract","Muḥammad Waqqāṣ ibn Muḥammad Ismāʿīl al-Jasarī (Arabic: محمد وقاص بن محمد إسماعيل الجسري; 15 January 1952 – 31 March 2021), or simply known as Muhammad Wakkas (Bengali: মুহাম্মদ ওয়াক্কাস), was a Bangladeshi Islamic scholar, teacher, former Member of Parliament and State Minister. He was the founder of Jamia Imdadia Madaninagar Madrasa, the largest madrasa in South Bengal, accommodating roughly 2000 students."
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/abstract","المفتي محمد وقاص (15 يناير 1951 - 31 مارس 2021) سياسي بنغلاديشي. كان عضوًا في البرلمان البنغلاديشي، وشغل منصب وزير الدولة في وزارة الشؤون الدينية ووزارة الموارد المائية ورئيس جزء جمعية علماء الإسلام البنغلاديشية."
"http://dbpedia.org/resource/Muhammad_Wakkas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muhammad_Wakkas?oldid=1125003123&ns=0"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/wikiPageLength",9767
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Jatiya_Party_(Ershad)"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Jamiat_Ulema-e-Islam_Bangladesh"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Islami_Oikya_Jote"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Bangladesh_Nationalist_Party"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Muhammad_Wakkas__Tenure__2"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Muhammad_Wakkas__Tenure__3"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Muhammad_Wakkas__Tenure__4"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Muhammad_Wakkas__Tenure__1"
"http://dbpedia.org/resource/Muhammad_Wakkas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muhammad_Wakkas"
