"subject","predicate","object"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSt.Louis,Missouri"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#label","جامعة واشنطن في سانت لويس"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#label","Ollscoil Washington in St. Louis"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#label","Universidad Washington en San Luis"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#label","Université Washington de Saint-Louis"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#label","워싱턴 대학교 세인트루이스"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#label","Universitas Washington di St. Louis"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#label","Washington University in St. Louis"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#label","Università Washington a Saint Louis"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#label","Washingtongo Unibertsitatea Saint Louisen"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#label","Universidade Washington em St. Louis"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#label","圣路易斯华盛顿大学"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#label","Washington University in St. Louis"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#label","Washington University in St. Louis"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#label","セントルイス・ワシントン大学"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#label","Университет Вашингтона в Сент-Луисе"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#label","Washington University in St. Louis"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#label","Washington University in St. Louis"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#label","Universitat Washington a Saint Louis"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#label","Washington-universiteit te Saint Louis"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#comment","La Università Washington a Saint Louis (in inglese: Washington University in St. Louis) è un'università privata statunitense situata a Saint Louis nel Missouri.Fu fondata nel 1853 durante la presidenza di Millard Fillmore da William Greenleaf Eliot e Wayman Crow con il nome di Eliot Seminary. Nel 1857 il nome fu cambiato in Washington University in onore di George Washington, primo presidente degli Stati Uniti."
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#comment","Die Washington University in St. Louis ist eine private US-amerikanische Universität in St. Louis, Missouri. Sie ist Mitglied der Association of American Universities, einem seit 1900 bestehenden Verbund führender forschungsintensiver nordamerikanischer Universitäten.Zu der Hochschule gehören 14 Bibliotheken mit insgesamt 3,6 Millionen Publikationen sowie zahlreiche wissenschaftliche Institute und Zentren."
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#comment","Washington University in St. Louis är ett privat universitet i Saint Louis, Missouri. Universitetet grundades år 1853 som Eliot Seminary och fick sitt namn efter George Washington år 1856. Universitetets namn kompletterades år 1976 med orden ""in St. Louis"" för att särskilja det från flera andra universitet namngivna efter George Washington, bland dem George Washington University i Washington, D.C. Det latinska valspråket lyder Per veritatem vis (""Styrka genom sanning""). Washington University är inte knutet till någon religiös sammanslutning."
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#comment","Университет Вашингтона в Сент-Луисе (англ. Washington University in St. Louis) — частный исследовательский университет США, расположенный в Сент-Луисе, штат Миссури. Основан в 1853 году и назван в честь первого президента США Джорджа Вашингтона. В университете учатся студенты со всех 50-и штатов, а также из более 110-и стран мира. С высшим учебным заведением связана работа 24-х нобелевских лауреатов, 9 из которых провели здесь большую часть своих исследований. В 2006 году университет получил $ 434 млн из федеральных исследовательских фондов, став 7-м среди частных университетов по выделенным средствам и 4-м среди национальных институтов здоровья."
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#comment","圣路易斯华盛顿大学（英語：Washington University in St. Louis）是美国密苏里州圣路易市和圣路易县的一所私立研究型大学。在學術排名中，聖路易華盛頓大學長年一直在《美國新聞與世界報導》美國國內大學排名中位於全美前20，2021年排名第14；在全球排名中，2020年世界大學學術排名將聖路易華盛頓大學列為全球第23名，2021年《美國新聞與世界報導》將聖路易華盛頓大學列為全球第33名。截止2020年10月，圣路易华盛顿大学共有25位校友及教职工获得诺贝尔奖。體育方面，圣路易华盛顿大学是大學運動聯盟（UAA）的成員學校之一。此地區名稱中的「Louis」來自法語，而英語仍遵循原本的法語讀法，字尾的「s」並不發音，讀作「Loui」，故正確譯名為「聖路易」。"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#comment","La Universitat Washington a Saint Louis (en anglès: Washington University in St. Louis) és una universitat privada situada a Saint Louis (Missouri), en els Estats Units. La universitat té estudiants i professorat dels 50 estats dels EUA i de més de 125 nacions. Vint-i-dos premis Nobel han tingut afiliació amb la universitat. La universitat és reconeguda com una de les més fortes del món, amb programes exemplars en medicina, arquitectura, treball social, art i enginyeria, entre altres. En US News and World Report, la universitat és reconeguda com una de les millors quinze universitats dels EUA."
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#comment","ワシントン大学セントルイス（ワシントンだいがくセントルイス、Washington University in St. Louis）は、アメリカ合衆国ミズーリ州セントルイスにある私立大学。 1853年創立。大きく7つの大学院と学部によって構成され、全米でトップレベルとされる教育機関のひとつで、ヒドゥン・アイビー (アイビーリーグレベルだが知名度に劣る大学の意味）に数えられる。毎年更新される全米大学ランキングでは常にトップ20位(2022年は全米14位）にランクし、「中西部のハーバード」と自負する難関校。医療、社会福祉、都市・建築などの分野が有名で、特にメディカル・スクール（医科大学院）はその業績において世界的な知名度を誇っており、数多くのノーベル賞受賞者を輩出している。現在22人のノーベル賞受賞者が所属しており、そのうち9人が先駆的研究を行っている。2019年度のUSニューズ&ワールド・レポート誌によると、セントルイス・ワシントン大学の合格率は14%、SATの平均点数はアイビーリーグに匹敵する高いスコアであった。　 2006年度には連邦政府から4億3400万ドルのを受け、全米で7番目に寄付金の多い大学としてランクされている。"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#comment","Washington University in St. Louis (WashU, or WUSTL) is a private research university with its main campus in St. Louis County, and Clayton, Missouri. Founded in 1853 and named after George Washington, it is ranked among the most prestigious universities in the United States and in the world by major institutional publications."
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#comment","L'université Washington de Saint-Louis (Washington University in St. Louis, en anglais) est une université américaine fondée il y a plus de 160 ans en 1853. Elle est classée 14e des universités américaines et elle est la 7e plus sélective des États-Unis, selon U.S. News & World Report. L'université est classée 30e du monde selon le classement académique des universités mondiales. Au total 22 prix Nobel sont sortis de ses rangs."
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Washington en San Luis (Washington University in St. Louis en inglés) es una universidad privada ubicada en San Luis (Misuri), Estados Unidos. La universidad tiene estudiantes y profesorado de los 50 estados de los EE. UU. y de más de 125 naciones. Veinticuatro premios Nobel han tenido afiliación con la universidad. La universidad es reconocida como una de las más fuertes del mundo, con programas ejemplares en medicina, arquitectura, trabajo social, arte e ingeniería, entre otros. En , la universidad es reconocida como una de las mejores quince universidades de los EE. UU."
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#comment","Ollscoil taighde phríobháideach in Saint Louis, Missouri is ea Washington University in St. Louis (a thagraítear di freisin mar WashU, nó WUSTL). Bunaíodh í sa bhliain 1853. Ainmníodh an scoil in onóir George Washington. Bhí baint ag 25 duaiseoir Nobel le hOllscoil Washington, agus rinne naonúr díobh seo an phríomhchuid dá n-obair cheannródaíoch inti. Tá 7,604 mac léinn fochéime agus 7,551 iarchéimí san ollscoil."
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#comment","Universitas Washington di St. Louis atau Washington University in St. Louis (disingkat WashU atau WUSTL) adalah universitas riset swasta di . merupakan kampus utama WUSTL, selain itu ada juga Kampus Barat di Clayton, Kampus Utara di lingkungan dan di kawasan , St. Louis, Missouri, Amerika Serikat. Lapangan Olimpiade Francis yang menjadi tempat perhelatan Olimpiade Musim Panas 1904, berada di WUSTL. Lapangan ini menjadi kandang bagi tim sepak bola, sepak bola Amerika, dan atletik WUSTL."
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#comment","( 워싱턴 대학교(University of Washington)는 워싱턴주에 위치한 다른 대학교입니다.) 워싱턴 대학교 세인트루이스(영어: Washington University in St. Louis, WashU, 또는 WUSTL)는 미국 미주리주 세인트루이스 시에 있는 연구 중심의 명문 사립대학교이다. 크게 7개의 대학원과 학부로 구성되어 있으며 미국에서 최상위권 교육 및 연구기관으로 평가 받고 있다. 워싱턴 대학교(University of Washington)와는 다른 대학이다. 경영, 의료, 사회복지, 도시 · 건축 등의 분야가 유명하며, 특히 메디컬 스쿨이 (의과 대학) 세계적인 지명도를 자랑하며 수많은 노벨상 수상자를 배출하고있다. 2019년 기준, 현재까지 24명의 노벨상 수상자가 소속되어 있으며 그 중 9명이 선구적인 연구를 수행하고있다. 워싱턴 대학교는 의대로 잘 알려져 있다. 의대가 좋은 대부분의 학교가 그렇듯이 다른 생명과학 분야들도 매우 우수하다."
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade Washington em St. Louis é uma prestigiosa universidade particular de pesquisa localizada na Grande St. Louis, Missouri. Fundada em 1853 e nomeada em homenagem a George Washington, a faculdade tem estudantes e professores de todos os 50 estados americanos e mais de 125 nações. 24 ganhadores do prêmio Nobel já foram ligados à Universidade Washington, nove tendo feito a maior parte de seus trabalhos pioneiros na universidade."
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#comment","Washingtongo Unibertsitatea Saint Louisen (ingelesez: Washington University in St. Louis edo WUSTL) Missouriko Evanston hirian kokatuta dagoen unibertsitate pribatua da. 1853an eratua, herrialdeko hamabost unibertsitate nagusien artean dago. Bere medikuntza, arkitektura, gizarte-lan eta ingenieria eskolengatik ezaguna da. Unibertsitateko kirol taldeak, deituak, NCAAk antolatutako unibertsitate lehiaketetan parte hartzen dute."
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#comment","Washington University in St. Louis estas privata esplora universitato en St. Louis, Misurio, Usono. Ĝi fondiĝis en 1853, kaj oni nomis ĝin laŭ George Washington, la unua ŝtatprezidanto de Usono: Washington University. En 1976, por eviti konfuziĝon kun la aliaj eblaj signifoj de Vaŝingtona Universitato, oni oficiale renomis ĝin Washington University in St. Louis, t.e. ""Vaŝingtona Universitato en Sankta Luiso"". En 2010 la universitato rangis 30-a en la de la ĉefaj esplor-universitatoj de la mondo."
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#comment","Uniwersytet Waszyngtona w St. Louis (ang. Washington University in St. Louis) – amerykańska uczelnia niepubliczna znajdująca się w St. Louis w stanie Missouri. Uniwersytet Waszyngtona został założony w 1853 przez i jako Seminarium Eliota mieszczące się w dolnym St. Louis i do 1856 działające jako szkoła wieczorowa. Uniwersytet jako pierwszy oferował czteroletnie studia licencjackie. W 1859 uczelnia zmieniła nazwę na obecną, a w 1905 zmieniła siedzibę i obecnie znajduje się 15 kilometrów od centrum St. Louis."
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#comment","De Washington-universiteit te Saint Louis (Washington University in Saint Louis, of simpelweg WashU) is een particuliere onderzoeksuniversiteit in Saint Louis, Missouri, Verenigde Staten. De universiteit stamt uit 1853. De instelling werd opgericht door een groep van 17 lokale zakenmannen, politici en religieuze leiders om het gebrek aan instellingen voor hoger onderwijs in het Middenwesten aan te pakken. Tot de bekendste oprichters behoren senator Wayman Crow en William Greenleaf Eliot, een unitarische dominee, en trouwens de grootvader van T.S. Eliot. Korte tijd, van 1853 tot 1854, was de naam van de instelling trouwens het Eliot Seminary, tot groot ongenoegen van William Eliot zelf die de familienaamsvermelding ongepast vond en ook seminary te beperkend vond en de suggestie zou wekken d"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2000/01/rdf-schema#comment","جامعة واشنطن في سانت لويس (بالإنجليزية: Washington University in St. Louis)‏ هي جامعة بحثية خاصة مقرها إحدى ضواحي مدينة سانت لويس بولاية ميزوري الأمريكية. تأسست عام 1853 وسميت على اسم جورج واشنطن وتضم الجامعة طلبة وأساتذة من جميع الولايات الأمريكية الخمسين وأكثر من 120 دولة أجنبية، وقد انتمى إلى الجامعة ـ دارسين أو أساتذة ـ اثنان وعشرون من الحاصلين على جوائز نوبل على امتداد تاريخها. ويحتل البرنامج الدراسي للمرحلة الجامعية الأولى بجامعة واشنطن في سانت لويس المرتبة الرابعة عشرة على مستوى الولايات المتحدة، كما تحتل الجامعة المرتبة السابعة في انتقائيتها للطلاب الملتحقين بها وفقًا لتقرير يو إي نيوز آند ورلد، وتحتل المرتبة الثلاثين في التصنيف الأكاديمي لجامعات العالم."
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/homepage","https://wustl.edu"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://dbpedia.org/property/name","Washington University in St. Louis"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.64799880981445
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.30500030517578
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1904_World's_Fair_Administration_Building_(Brookings_Hall,_Washington_University)_seen_from_the_southeast_with_the_Italian_Pavilion_in_the_foreground.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clyde_Cowan.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WGEliot.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennessee_Williams_NYWTS.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ridgley_Hall_-_West_Brookings_Quadrangle_at_Washington_University_in_St._Louis.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Peter_Mutharika_2014_(cropped).jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roger_Nash_Baldwin.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mona_Van_Duyn.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SeigleHall.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_S._Brookings.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robertbehnkenv2.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WUBrook.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WUFranGat.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WUSTL_Danforth_Campus.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WUWomansBuilding.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephanie_Davis_(Judge)_(cropped).jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WashUABhall.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WashU_Bryan_Hall.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WashU_Danforth_Campus.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WashU_Graham_Chapel.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WashU_Law_Library.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WashU_McMillan_Hall.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WashU_St._Louis_seal.svg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_University_School_of_Medicine2.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_University_in_St._Louis_Fraternities.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washington_University_in_St._Louis_logo.svg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steven_Sater.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochelle_Walensky,_CDC_Director_(cropped).jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Jo_Bang_2015.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brown_Hall.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerty_Theresa_Cori.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holmes_Lounge.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Nagel,_1849–1940.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Hershey.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SEC_Troy_A_Paredes.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douglass_North.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olin_Business_School.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olin_Library_wide.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoebe_W_Couzins.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jain8cr.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phil_Radford.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Leana_Wen_Jan_2013.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_Studio_Headshow.jpeg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Field_1904.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JeffersonLake_BJC.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/238038658_c62059dc1f_b.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fumihiko_Maki_2010_alt.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarsgaard_at_WUSTL_2007.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_McCabe_official_portrait.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J._C._R._Licklider.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cupples_I_Building_at_Washington_University_in_St._Louis.jpg"
"http://dbpedia.org/resource/Washington_University_in_St._Louis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wustldebate08.jpg"
