"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUCI"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Boston"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phoenix_(newspaper)"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_rights_activists_from_the_United_States"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_rape"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playboy_Magazine"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_consent"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-pedophile_activist"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAMBLA"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_gay_writers"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_journalists_from_the_United_States"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pedophile_advocacy"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedophilia"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicken_Hawk:_Men_Who_Love_Boys"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/VLC201404142250"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091102153814/http:/kuci.org/~dtsang/subversity/pr990615.htm"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.guidemag.com/content/index.cfm%3FID=250"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.guidemag.com/magcontent/invokemagcontent.cfm%3FID=E6B2CF78-031D-11D4-AD990050DA7E046B"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110711133353/http:/archive.guidemag.com/magcontent/invokemagcontent.cfm%3FID=E6B2CF78-031D-11D4-AD990050DA7E046B"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/takinglibertiesg00bron"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.guidemag.com/magcontent/invokemagcontent.cfm%3FID=DBB62BB1-DB81-440F-9C99833183A9C551"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3846556"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185408782"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Z7kN"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bill_Andriette"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlnwf4"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bill_Andriette"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Bill_Andriette"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bill_Andriette"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bill_Andriette"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:%22_'"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Andriette.jpg?width=300"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/property/imageSize",220
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/property/occupation","Journalist"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/abstract","Bill Andriette is an American journalist and pro-pedophile activist."
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/abstract","Bill Andriette é um jornalista, ativista homossexual e ativista pedófilo estadunidense. É diretor artístico do jornal gay Baltimore Outloud e anteriormente foi diretor interino de The Guide, uma revista gay de viagems e espectáculos publicada em Boston É porta-voz da North American Man/Boy Love Association (NAMBLA). Numa entrevista para The Boston Phoenix em 1996, Andriette disse: ""Compreendi que era gay quando tinha 12 anos"". Juntou-se à NAMBLA quando tinha 15 anos e com a idade de 17 anos já era membro do seu comité directivo. Durante seis anos foi redactor do NAMBLA Bulletin. Andriette discorda com alguns pontos da política da NAMBLA em relação à abolição da idade de consentimento, deixando espaço para o diálogo com o governo e as preocupações da sociedade. Durante a controvérsia de 1993 com a Associação Internacional de Gays e Lésbicas (ILGA), Andriette defendeu os membros da NAMBLA ante esta, bem como o lugar da NAMBLA dentro do movimento pelos direitos dos homossexuais, alegando que ""a tradição principal"" do movimento LGBT é baseada no apoio à abolição da idade de consentimento. Andriette qualifica a condenação moral em relação aos pedófilos por parte dos gays como una ""ideologia reaccionária que o movimento gay tem adoptado para polir a sua própria categoria de identidade particular"". Ele apareceu em 1994 no documentário sobre a NAMBLA Chicken Hawk: Men Who Love Boys, onde explicou que o seu trabalho na NAMBLA lhe fornece uma saída à sua pedofilia. Em 2008 foi finalista do prémio jornalístico Sex Positive por um artigo publicado em The Guide: ""Tipping Point for Gay Sex?""."
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/abstract","Bill ANDRIETTE estas usona ĵurnalisto, samseksa aktivisto kaj pedofilia aktivisto. Li estas artdirektoro de la geja ĵurnalo Baltimore Outloud kaj proparolanto de la North American Man/Boy Love Association (NAMBLA). Antaŭe li estis direktoro de The Guide, geja magazino pri vojaĝoj kaj spektakloj publikigita en Bostono. Li ankaŭ apartenis al la eldona teamo de la magazino Paidika: The Journal of Paedophilia. En intervjuo por The Boston Phoenix en 1996, Andriette asertis: ""Mi rimarkis, ke mi estas gejo kiam mi estis 12-jara"". Li aliĝis al la NAMBLA kiam li estis 15-jara kaj kun 17 jaroj li jam apartenis al ĝia direktiv-komitato. Dum ses jaroj li estis redaktisto de NAMBLA Bulletin. Dum la polemiko de 1993 kun la (IAGL), Andriette defendis la membrojn de la NAMBLA, same kiel la lokon de ĉi tiu asocio ene de la movado pro la rajtoj de la samseksemuloj, asertante, ke ""la ĉefa tradicio"" de la GLBT-movado baziĝas sur la subteno al abolo de la aĝo de konsento. Andriette kvalifas la moralan kondamnon al pedofiloj de la flanko de la gejoj kiel ""reakcia ideologio kiun la geja movado adoptis por poluri ĝian propran kategorion de speciala idento"". Li aperis en 1994 en la dokumenta filmo pri la NAMBLA Chicken Hawk: Men Who Love Boys, en kiu li klarigis, ke sia laboro en la NAMBLA havigas al li eliron al sia pedofilio. Andriette malkonsetas kun kelkaj punktoj kun la politiko de la NAMBLA koncerne al abolo de la aĝo de konsento kaj li lasas lokon por la dialogo kun la registaro kaj por la le prizoegoj de la socio. En 2008 li estis finalisto de la ĵurnala premio Sex Positive pro artikolo publikiginta en The Guide: ""Tipping Point for Gay Sex?""."
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/abstract","Bill Andriette är en amerikansk journalist, aktivist för homosexuella, och pedofilaktivist Han är talesperson för North American Man/Boy Love Association (NAMBLA)."
"http://dbpedia.org/resource/Bill_Andriette","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Bill_Andriette","http://schema.org/sameAs","http://viaf.org/viaf/185408782"
"http://dbpedia.org/resource/Bill_Andriette","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bill_Andriette?oldid=1117260733&ns=0"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/wikiPageLength",6619
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/birthYear",1965-01-01
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Bill_Andriette__PersonFunction__1"
"http://dbpedia.org/resource/Bill_Andriette","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Bill_Andriette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bill_Andriette"
