"subject","predicate","object"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2000/01/rdf-schema#comment","Карл Густав Роос, также Руус (швед. Carl Gustaf Roos; 25 декабря 1655, Вестергётланд — 1722, Або) — шведский генерал-майор, сподвижник шведского короля Карла XII."
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2000/01/rdf-schema#comment","Baron Carl Gustav Roos aus dem (* 25. Dezember 1655 in Västergötland; † auf der Heimreise nach der russischen Kriegsgefangenschaft, beerdigt im Jahre 1722 in Turku) war ein schwedischer Baron und zuletzt Generalmajor der schwedischen Armee."
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2000/01/rdf-schema#comment","كارل غوستاف روس (بالسويدية: Carl Gustaf Roos)‏ هو ضابط سويدي، ولد في 25 ديسمبر 1655 في فستريوتلاند في السويد، وتوفي في 2 مايو 1722."
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2000/01/rdf-schema#comment","Carl Gustaf Roos även, före 1705, Carl Gustaf Roos af Hjelmsäter, född 25 december 1655, död 2 maj 1722, friherre, karolinsk krigare. Efter att enligt traditionen ha utbildats i utländsk tjänst deltog Carl Gustaf Roos i Karl XI:s danska krig. Efter Karl XII:s trontillträde följde han denne i fält. Roos utmärkte sig i slaget vid Narva år 1700 och befordrades därefter till överste, tillika chef för Närke-Värmlands regemente (1701). Roos avled år 1722 på hemväg, sedan han frigivits ur fångenskap efter freden i Nystad 1721. Carl Gustaf Roos var far till friherre Axel Erik Roos (1684–1765)."
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://xmlns.com/foaf/0.1/name","Carl Gustaf Roos af Hjelmsäter"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://xmlns.com/foaf/0.1/name","Carl Gustaf Roos"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/property/name","Carl Gustaf Roos"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/property/deathPlace","On the way home from Moscow"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caroleans"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1655_births"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_prisoners_of_war"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_of_Poltava"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_military_personnel_of_the_Great_Northern_War"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_generals"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_nobility"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_of_war_held_by_Russia"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1722_deaths"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageID",17860525
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageRevisionID",943358651
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roos_af_Hjelmsäter"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Poltava"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caroleans"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1655_births"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_prisoners_of_war"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Narva_(1700)"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scanian_War"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle_of_Poltava"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cognomen"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_military_personnel_of_the_Great_Northern_War"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Army"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Nystad"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_nobility"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Närke-Värmland_Regiment"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_generals"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Erik_Roos"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friherre"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_of_war_held_by_Russia"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1722_deaths"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_XII_of_Sweden"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_XI_of_Sweden"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroleans"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142798"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carl_Gustaf_Roos"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carl_Gustaf_Roos"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карл_Густав_Рос"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_جوستاف_روس"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carl_Gustaf_Roos"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0478zhv"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carl_Gustav_Roos"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Карл_Густаў_Руус"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124375592X"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RYzp"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7163513714811230004"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارل_غوستاف_روس"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Роос,_Карл_Густав"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_noble"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/property/fullName","Carl Gustaf Roos af Hjelmsäter"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/property/occupation","Major General of the Carolean Swedish Army"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/property/title","http://dbpedia.org/resource/Friherre"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/abstract","Carl Gustaf Roos (before 1705, Carl Gustaf Roos af Hjelmsäter; 1655–1722) was a friherre and Major General of the Carolean Swedish Army. After his military education in a foreign army – according to the custom of that time – Carl Gustaf Roos participated in Charles XI of Sweden's war against Denmark. After Charles XII's accession to the Swedish throne he served the new king in battle. Roos distinguished himself at the battle of Narva in 1700 and was promoted to colonel, as well as head of the Närke-Värmland Regiment in 1701. Roos was elevated to friherre in 1705. He had until then had the cognomen Roos af Hjelmsäter, but after his elevation became known simply as ""Roos"". In 1706 Roos was promoted to Major General and participated as such in the battle of Poltava on 28 June 1709. During the course of this battle he was captured, and was later taken to Moscow as a prisoner. Roos died in 1722 on his way home from his release from captivity after the 1721 treaty of Nystad. Roos was the father of friherre Axel Erik Roos (1684-1765), who also participated in the Great Northern War."
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/abstract","كارل غوستاف روس (بالسويدية: Carl Gustaf Roos)‏ هو ضابط سويدي، ولد في 25 ديسمبر 1655 في فستريوتلاند في السويد، وتوفي في 2 مايو 1722."
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/abstract","Карл Густав Роос, также Руус (швед. Carl Gustaf Roos; 25 декабря 1655, Вестергётланд — 1722, Або) — шведский генерал-майор, сподвижник шведского короля Карла XII."
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/abstract","Carl Gustaf Roos även, före 1705, Carl Gustaf Roos af Hjelmsäter, född 25 december 1655, död 2 maj 1722, friherre, karolinsk krigare. Efter att enligt traditionen ha utbildats i utländsk tjänst deltog Carl Gustaf Roos i Karl XI:s danska krig. Efter Karl XII:s trontillträde följde han denne i fält. Roos utmärkte sig i slaget vid Narva år 1700 och befordrades därefter till överste, tillika chef för Närke-Värmlands regemente (1701). Carl Gustaf Roos upphöjdes till friherrlig värdighet år 1705. Han hade dessförinnan haft tillnamnet Roos af Hjelmsäter, men kom efter upphöjelsen att kallas enbart ""Roos"". År 1706 blev Roos generalmajor och deltog som sådan i slaget vid Poltava den 28 juni 1709. Vid detta slag blev han, tillsammans med bland andra Hugo Johan Hamilton, tillfångatagen och fördes sinom tid till Moskva i fångenskap. Roos avled år 1722 på hemväg, sedan han frigivits ur fångenskap efter freden i Nystad 1721. Carl Gustaf Roos var far till friherre Axel Erik Roos (1684–1765)."
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/abstract","Carl Gustaf Roos fou un baró i el darrer General Major de l'Imperi Suec, nasqué el 25 de desembre de 1655 a Västergötland i morí el 1721 tornant a Suècia després de ser alliberat pels russos que el feren presoner de guerra. El 1722 fou enterrat a Turku, Finlàndia."
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/abstract","Карл Густав Рос (25 грудня 1655 р., Вестерйотланд — 2 травня 1722 р., Або), до 1705 р. Роос аф Єльмсетер — шведський барон, армійський офіцер."
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/abstract","Baron Carl Gustav Roos aus dem (* 25. Dezember 1655 in Västergötland; † auf der Heimreise nach der russischen Kriegsgefangenschaft, beerdigt im Jahre 1722 in Turku) war ein schwedischer Baron und zuletzt Generalmajor der schwedischen Armee."
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/property/more","no"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/property/nobleFamily","http://dbpedia.org/resource/Roos_af_Hjelmsäter"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Friherre"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carl_Gustaf_Roos?oldid=943358651&ns=0"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/wikiPageLength",2986
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/title","Friherre"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Major_General"
"http://dbpedia.org/resource/Carl_Gustaf_Roos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carl_Gustaf_Roos"
