"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSailorsAtThe1964SummerOlympics–5.5Metre"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sailor110546633"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForAustralia"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianKnights"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/2000/01/rdf-schema#label","比尔·诺瑟姆"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/2000/01/rdf-schema#label","Bill Northam"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/2000/01/rdf-schema#label","Bill Northam"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/2000/01/rdf-schema#label","Bill Northam"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/2000/01/rdf-schema#label","Bill Northam"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Herbert „Bill“ Northam, CBE (* 28. September 1905 in Torquay, Vereinigtes Königreich; † 6. September 1988 in Woollahra) war ein australischer Segler."
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Herbert (Bill) Northam (Torquay (Verenigd Koninkrijk), 28 september 1905 - Woollahra, 6 september 1988) was een Australisch zeiler. Northam won tijdens de Olympische Zomerspelen 1964 de gouden medaille in de 5,5 meter klasse. Northam werd in 1965 verkozen tot Australian Father of the Year award. In 1965 werd Northam geridderd."
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/2000/01/rdf-schema#comment","William Herbert Northam dit Bill Northam est un skipper australien né le 28 septembre 1905 à Torquay (Royaume-Uni) et mort le 6 septembre 1988 à Woollahra."
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Herbert Northam, CBE (28 September 1905 – 2 September 1988) was an Australian Olympic yachtsman and businessman. Born in Torquay, Devon on 28 September 1905, Northam had a successful career in business before becoming an Olympian. He was simultaneously chairman of the Australian branches of two major companies: American pharmaceutical company Johnson & Johnson, and British sports equipment brand Slazenger."
"http://dbpedia.org/resource/Bill_Northam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Knights_Bachelor"
"http://dbpedia.org/resource/Bill_Northam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Bill_Northam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_Australia"
"http://dbpedia.org/resource/Bill_Northam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_sailors_of_Australia"
"http://dbpedia.org/resource/Bill_Northam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailors_at_the_1964_Summer_Olympics_–_5.5_Metre"
"http://dbpedia.org/resource/Bill_Northam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Bill_Northam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1964_Summer_Olympics"
"http://dbpedia.org/resource/Bill_Northam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_people"
"http://dbpedia.org/resource/Bill_Northam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_sailing"
"http://dbpedia.org/resource/Bill_Northam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_male_sailors_(sport)"
"http://dbpedia.org/resource/Bill_Northam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_Australia_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Bill_Northam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_gold_medalists_for_Australia"
"http://dbpedia.org/resource/Bill_Northam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Bill_Northam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_America's_Cup_sailors"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageID",11336938
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageRevisionID",1123234591
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Father_of_the_Year_award"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_&_Johnson"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical_company"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Suburbs_Crematorium,_Sydney"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Cup"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._McNamara_(author)"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Packer"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Knights_Bachelor"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Bachelor"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquay"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5.5_Metre_(keelboat)"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slazenger"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrenjoey,_New_South_Wales"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigrants_to_Australia"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_O'Donnell_(sailor)"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Summer_Olympics"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_sailors_of_Australia"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailors_at_the_1964_Summer_Olympics_–_5.5_Metre"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Sailing_Hall_of_Fame"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_1964_Summer_Olympics"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1964_Summer_Olympics"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sargeant"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayonara_Cup"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_people"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Order"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Luders"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_male_sailors_(sport)"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_Australia_Hall_of_Fame"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_gold_medalists_for_Australia"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_to_Hobart_Yacht_Race"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_medalists_in_sailing"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Beaches_(Sydney)"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_Australia_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Sydney_Yacht_Squadron"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_America's_Cup_sailors"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretel_(yacht)"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympics.com.au/athletes.cfm%3FAthleteID=4774"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bill_Northam"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Yq7M"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bill_Northam"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bill_Northam"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比尔·诺瑟姆"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r83z0"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیل_نورتام"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4910356"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bill_Northam"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Olympic_Champions_5.5_Metre"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/abstract","William Herbert Northam dit Bill Northam est un skipper australien né le 28 septembre 1905 à Torquay (Royaume-Uni) et mort le 6 septembre 1988 à Woollahra."
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/abstract","Sir William Herbert (Bill) Northam (Torquay (Verenigd Koninkrijk), 28 september 1905 - Woollahra, 6 september 1988) was een Australisch zeiler. Northam won tijdens de Olympische Zomerspelen 1964 de gouden medaille in de 5,5 meter klasse. Northam werd in 1965 verkozen tot Australian Father of the Year award. In 1965 werd Northam geridderd."
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/abstract","Sir William Herbert Northam, CBE (28 September 1905 – 2 September 1988) was an Australian Olympic yachtsman and businessman. Born in Torquay, Devon on 28 September 1905, Northam had a successful career in business before becoming an Olympian. He was simultaneously chairman of the Australian branches of two major companies: American pharmaceutical company Johnson & Johnson, and British sports equipment brand Slazenger."
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/abstract","Sir William Herbert „Bill“ Northam, CBE (* 28. September 1905 in Torquay, Vereinigtes Königreich; † 6. September 1988 in Woollahra) war ein australischer Segler."
"http://dbpedia.org/resource/Bill_Northam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Yachtsman"
"http://dbpedia.org/resource/Bill_Northam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bill_Northam?oldid=1123234591&ns=0"
"http://dbpedia.org/resource/Bill_Northam","http://dbpedia.org/ontology/wikiPageLength",6782
"http://dbpedia.org/resource/Bill_Northam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bill_Northam"
