"subject","predicate","object"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#comment","ゴシック・ロック（Gothic rock、ゴスロック、ゴス）は、1970年代に誕生した、ポストパンクやオルタナティヴ・ロックのサブジャンルの一つである。暗いテーマと、ゴシック・ホラーやロマンチシズム、実存主義哲学やニヒリズムといった知的なものを扱う。ゴシック・ロックによって、ゴス文化は、ゴス・クラブやゴシック・ファッション、ゴス専門雑誌などの発展を見せた。"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#comment","고딕 록(영어: gothic rock)은 1970년대에 생겨난 얼터너티브 록 장르의 하나이다. 영어권에서는 고스 록(영어: goth rock) 또는 고스(영어: goth)라고 줄여 부르기도 한다. 초기에 이 장르로부터 나온 밴드는 영국의 펑크 락이나 포스트 펑크 스타일의 출현과 깊은 관계가 있었다. 1980년대에 장르 자체는 펑크 락 음악으로부터 독립한 움직임이라고 할 수 있었다. 고딕 록 음악가는 어두운 테마와 고딕 호러나 로맨티시즘, 실존주의적 철학이나 허무주의라고 하는 지적인 활동을 다루었다. 유명한 고딕 록 음악가로는 바우하우스(Bauhaus), 더 큐어(The Cure), 수지 앤 더 밴시즈(Siouxsie and the Banshees), 시스터즈 오브 머시(The Sisters of Mercy), The Mission 등이 있다."
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Ґотичний рок (англ. Gothic rock, goth rock) — піджанр пост-панку і альтернативного року."
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Gothic rock nebo gotický rock je hudební styl, který vznikl na přelomu 70. a 80. let. Vyvinul se z anglického punk rocku a post punku a paralelně se šířil ve Velké Británii, USA a dalších západních zemích. Je charakteristický temnou melancholickou atmosférou nebo inspirací gotickými romány."
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Le rock gothique est un sous-genre musical du post-punk ayant émergé à la fin des années 1970 en Angleterre sur les cendres du mouvement punk, avec des groupes précurseurs comme Siouxsie and the Banshees, Joy Division, et The Cure. Le rock gothique commence seulement à être défini comme tel avec les groupes Bauhaus, Sisters of Mercy et Fields of the Nephilim."
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Der Gothic Rock, häufig auch nur als Goth bzw. Gothic bezeichnet, ist ein Stil der Rockmusik, der Ende der 1970er Jahre aus dem Post-Punk-Umfeld hervorging und in den 1980er und frühen 1990er Jahren innerhalb der Dark-Wave-Bewegung populär war. Aufgrund seiner zahlreichen Verwurzelungen im Punk-, Glam- und Psychedelic Rock sind die Ausdrucksformen mannigfaltig. Stilprägend für das Genre waren Bands wie Bauhaus, Joy Division, Siouxsie and the Banshees, The Cure und die frühen The Sisters of Mercy. Der Gothic Rock provozierte zu Beginn der 1980er Jahre die Entwicklung der Gothic-Kultur."
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Gothic rock (lub gotycki rock) – gatunek w muzyce rockowej charakteryzujący się melodyjnymi, zazwyczaj prostymi utworami utrzymanymi w molowej tonacji, w niektórych przypadkach sięgający do muzyki operowej, depresyjnym klimatem, tekstami o treści egzystencjalnej, często nawiązującymi do legend, mitologii germańskiej i słowiańskiej, powieści i filmów grozy. Pokrewne mu są takie gatunki jak cold wave, dark wave, post punk, neofolk a także rock progresywny czy industrial i noise. Nazwa gatunku pochodzi od powieści gotyckiej XIX wieku, a pośrednio od średniowiecznego stylu gotyckiego w architekturze."
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#comment","Готик-рок (англ. gothic rock) — музыкальный жанр, возникший как ответвление пост-панка на рубеже 1970-х и 1980-х годов. В начале 1980-х жанр стал отдельным направлением. В музыке преобладают мрачные темы и интеллектуальные направления, такие как романтизм, нигилизм, а также готичное направление в искусстве Нового времени. Лучшими примерами групп, исполнявших готик-рок, могут служить: Siouxsie and the Banshees, Bauhaus, The Cure, Joy Division, The Sisters of Mercy и The Mission. Готик-рок стал основой для готической субкультуры, которая впоследствии существенно расширилась."
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#comment","El rock gòtic (també anomenat música gòtica, o els termes anglesos gothic rock, goth rock o goth) va ser una evolució del post-punk sorgida cap al final dels anys 70. Originalment senzillament considerada com una etiqueta aplicada a un petit nombre de grups punk o post-punk, aviat es va convertir en un moviment separat. Mentre que l'èmfasi del punk el constituïen on el so agressiu i les lletres provocadores, els primers grups postpunk cercaven realitzar música més introspectiva, personal i sofisticada. Els grups que més tard serien els pioners del rock gòtic van començar a introduir elements (tant en el seu so com en les lletres i la imatge) que bevien d'influències més antigues com ara la literatura d'horror gòtic, el romanticisme, la filosofia existencialista i nihilista. Els «fundadors»"
"http://dbpedia.org/resource/Gothic_rock","http://www.w3.org/2000/01/rdf-schema#comment","哥德搖滾（gothic rock或goth rock，或称为哥特音乐）是自1970年代晚期開始出現的搖滾樂類型。原本是指少數龐克搖滾或後龐克樂團的標籤，而後在1980年代早期哥德一詞（goth）開始成為某中分隔運動的定義。和龐克樂團精力旺盛的音樂風格相反，早期哥德樂團的音樂感覺較為，並與美學、黑暗主題文學或哲學相關，如哥德式恐怖、浪漫主義、存在主義、虛無主義等。著名哥德搖滾樂團包括包豪斯樂團、苏克西与女妖 (Siouxsie and the Banshees)、治疗乐队 (The Cure)、和等。"
"http://dbpedia.org/resource/Gothic_rock","http://xmlns.com/foaf/0.1/name","Gothic rock"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/property/name","Gothic rock"
"http://dbpedia.org/resource/Gothic_rock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The-sisters-of-mercy-mera-luna-2005.jpg"
"http://dbpedia.org/resource/Gothic_rock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daucus_Karota_-_Rozz_Williams.jpg"
"http://dbpedia.org/resource/Gothic_rock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Doors_in_Copenhagen_1968.jpg"
"http://dbpedia.org/resource/Gothic_rock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David-Bowie_Early.jpg"
"http://dbpedia.org/resource/Gothic_rock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bauhaus_August_2006_UK.jpg"
"http://dbpedia.org/resource/Gothic_rock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PrayerTour89.jpg"
"http://dbpedia.org/resource/Gothic_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goth_subculture"
"http://dbpedia.org/resource/Gothic_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_music"
"http://dbpedia.org/resource/Gothic_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dark_music_genres"
"http://dbpedia.org/resource/Gothic_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-punk"
"http://dbpedia.org/resource/Gothic_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_music_genres"
"http://dbpedia.org/resource/Gothic_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_music"
"http://dbpedia.org/resource/Gothic_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_rock"
"http://dbpedia.org/resource/Gothic_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_music_genres"
"http://dbpedia.org/resource/Gothic_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_styles_of_music"
"http://dbpedia.org/resource/Gothic_rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_rock_music_genres"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageID",124877
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageRevisionID",1122990388
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protopunk"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_comedy"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goth_subculture"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.S.O.L."
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_wave"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.S.O.L._(EP)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Manson_(band)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fields_of_the_Nephilim"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Prunes"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bauhaus_August_2006_UK.jpg"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flesh_for_Lulu"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuthering_Heights_(song)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_Gang_Children"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Join_Hands"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Burroughs"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Bolan"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juju_(Siouxsie_and_the_Banshees_album)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._G._Ballard"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Death"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faber_and_Faber"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dub_(music)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visible_Ink_Press"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:dirgelike"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine_(band)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_music"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Division"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goth_subculture"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kommunity_FK"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_Sex_Fiend"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Decay"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nosferatu_(band)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocteau_Twins"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanticism"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Twilight_Sad"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cramps"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggy_Pop"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specimen_(band)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_music"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Astbury"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dark_music_genres"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Eno"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_(The_Cure_album)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Curtis"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sounds_(magazine)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Can_Dance"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David-Bowie_Early.jpg"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bela_Lugosi's_Dead"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sugarcubes"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Loves_Jezebel"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Murphy_(musician)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornography_(album)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Flat_Field"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_crimping"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deathrock"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zola_Jesus"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_machine"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xmal_Deutschland"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkyard_(album)"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Ant"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_Disciples"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trump_Park_Avenue"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björk"
"http://dbpedia.org/resource/Gothic_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Velvet_Underground"
