"subject","predicate","object"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmund_Freud"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_health"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Nordfriesland"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Goucher_College_Campus_Van_Meter.jpg"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWII"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Erikson"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Descartes"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_of_Hippo"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrensburg,_Missouri"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylt"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler_Youth"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Jaspers"
"http://dbpedia.org/resource/Rolf_Muuss","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071119469"
"http://dbpedia.org/resource/Rolf_Muuss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97041390"
"http://dbpedia.org/resource/Rolf_Muuss","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AC7Fx"
"http://dbpedia.org/resource/Rolf_Muuss","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/109682457"
"http://dbpedia.org/resource/Rolf_Muuss","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1158857160"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Goucher_College_Campus_Van_Meter.jpg?width=300"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/abstract","Rolf Eduard Helmut Muuss (September 26, 1924 – July 3, 2020) was a German-American psychologist and academic. His work in psychology focused primarily on adolescent psychology and development. Muuss' academic career was spent primarily at Goucher College, where he taught from 1959 to 1995. Muuss enlisted and fought in the Luftwaffe during WWII."
"http://dbpedia.org/resource/Rolf_Muuss","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rolf_Muuss?oldid=1104389153&ns=0"
"http://dbpedia.org/resource/Rolf_Muuss","http://dbpedia.org/ontology/wikiPageLength",21585
"http://dbpedia.org/resource/Rolf_Muuss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rolf_Muuss"
