"subject","predicate","object"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_nine_institution"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatima_Chohan"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chapter_nine_institutions"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Mushwana"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongani_Christopher_Majola"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_South_African"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solidarity_(South_African_trade_union)"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyiso_Mpumlwana"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaner"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tseliso_Thipanyane"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubul'_ibhunu"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscilla_Jana"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_rand"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sahrc.org.za"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7565704"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312667308"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/South_African_Human_Rights_Commission"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085316610"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/South_African_Human_Rights_Commission"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vVaH"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10046368-X"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Suid-Afrikaanse_Menseregtekommissie"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415x7h"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religion_in_South_Africa"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_Human_Rights_Commission_logo.svg?width=300"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/property/budget","R204 608 000"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/property/employees",160
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/property/formed",1995-10-02
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/property/headquarters","Braampark 3, 33 Hoofd Street, Braamfontein"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/property/logo","South African Human Rights Commission logo.svg"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/property/type","National Institution"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/property/website","https://www.sahrc.org.za"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/property/agencyName","South African Human Rights Commission"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/property/parentAgency","None"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/abstract","La Commission sud-africaine des droits humains ou Commission sud-africaine des droits de l'homme (en anglais : South African Human Rights Commission, abrégée en SAHRC) a été mise sur pied en octobre 1995 en tant qu'institution indépendante. Elle tire son mandat de la Constitution sud-africaine, à travers la loi de 1994 sur la Commission des droits de l'homme. Elle fait partie des institutions mises sur pied au chapitre neuf de la Constitution sud-africaine, soit les institutions créées après la fin l'apartheid afin de consolider la démocratie et de garantir le respect des droits humains dans le pays."
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/abstract","The South African Human Rights Commission (SAHRC) was inaugurated in October 1995 as an independent chapter nine institution. It draws its mandate from the South African Constitution by way of the Human Rights Commission Act of 1994."
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/property/agencyType","http://dbpedia.org/resource/Chapter_nine_institutions"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/property/chief1Name","Prof. Bongani Christopher Majola"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/property/chief1Position","Chairperson"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/property/chief2Name","http://dbpedia.org/resource/Fatima_Chohan"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/property/chief2Position","Deputy Chairperson"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/property/chief3Name","Adv. Tseliso Thipanyane"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/property/chief3Position","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/property/keydocument","Constitution s.184"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/property/keydocument","Human Rights Commission Act"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_African_Human_Rights_Commission?oldid=1113621310&ns=0"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/wikiPageLength",7960
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/formationDate",1995-10-02
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/formationYear",1995-01-01
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/numberOfEmployees",160
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Braamfontein"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Bongani_Christopher_Majola"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/Chapter_nine_institutions"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Chapter_nine_institutions"
"http://dbpedia.org/resource/South_African_Human_Rights_Commission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/South_African_Human_Rights_Commission"
