"subject","predicate","object"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#comment","نهائي الدرع الخيرية 1908 هي النسخة الأولى من الدرع الخيرية. لعبت المباراة الأولى بتاريخ 27 أبريل 1908 على ستامفورد بريدج، بين كوينز بارك رينجرز وبين مانشستر يونايتد، وانتهت المباراة بالتعادل 1–1، فأُعيدت المباراة بتاريخ 29 أغسطس من نفس العام وعلى نفس الملعب. فاز مانشستر يونايتد باللقب بعد فوزه في المباراة الثانية بنتيجة 4–0."
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#comment","Charity Shield FA 1908 adalah pertandingan sepak bola antara Manchester United dan Queens Park Rangers yang diselenggarakan pada 27 April 1908 di Stamford Bridge, London. Pertandingan ini merupakan pertandingan pertama dari penyelenggaraan Charity Shield FA. Pertandingan ini berakhir imbang dengan skor 1–1, sehingga diulang pada 29 Agustus 1908 di lokasi yang sama. Dalam pertandingan ulangan Manchester United menang dengan skor 4–0."
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#comment","Суперкубок Англии по футболу 1908 года (англ. 1908 FA Charity Shield) — первый в истории розыгрыш Суперкубка Англии. В этом футбольном матче приняли участие чемпионы Футбольной лиги и Южной лиги. Матч состоялся 27 апреля 1908 года. В нём приняли участие победитель Первого дивизиона в сезоне 1907/08 «Манчестер Юнайтед» и победитель Южной футбольной лиги сезона 1907/08 «Куинз Парк Рейнджерс». Матч прошёл на нейтральном поле, на стадионе «Стэмфорд Бридж» в Лондоне, и завершился вничью со счётом 1:1. Авторами голов стали Билли Мередит за «Манчестер Юнайтед» и Ф. Кэннон за «Куинз Парк Рейнджерс»."
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#comment","Lo FA Charity Shield 1908, noto in italiano anche come Supercoppa d'Inghilterra 1908, è stata la prima edizione della Supercoppa d'Inghilterra, che vide affrontarsi il Manchester Utd, vincitore dell'edizione 1907-1908 della First Division, e il Queens Park Rangers, vincitore dell'edizione 1907-1908 della Southern Football League. La partita è stata giocata il 27 aprile 1908 sul campo neutro di Stamford Bridge, a Londra, e finì in pareggio: 1-1. La partita venne ripetuta il 29 agosto e questa volta vide la vittoria del Manchester United per 4-0."
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://xmlns.com/foaf/0.1/name","1908 FA Charity Shield"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Man_utd_team_1908_dailygraphic.jpg"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_United_1908-09.jpg"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_in_association_football"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FA_Community_Shield"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_in_Manchester"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchester_United_F.C._matches"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_sports_events_in_London"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908–09_in_English_football"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1908_sports_events"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._matches"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1908_sports_events"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageID",12658263
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageRevisionID",1102782973
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Kinnaird,_11th_Lord_Kinnaird"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McLean_(footballer,_born_1872)"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_Sheriff_of_London_Charity_Shield"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Stacey_(footballer)"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_Football_Association"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Lintott"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Mangnall"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Meredith"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Downing"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_in_association_football"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Bannister"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Pentland"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900s_in_Manchester"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Bell"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FA_Community_Shield"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Balfour"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Moger"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Burgess"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manchester_United_F.C._matches"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Community_Shield"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_London_Charity_Shield"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Man_utd_team_1908_dailygraphic.jpg"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_MacDonald_(footballer,_born_1883)"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League_1907–08"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_sports_events_in_London"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907–08_Southern_Football_League"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908–09_in_English_football"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cowan_(footballer)"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Duckworth_(footballer_born_1882)"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._matches"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_FA_Charity_Shield"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Cannon_(footballer)"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907–08_Football_League"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1908_sports_events"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1908_sports_events"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Turnbull"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Shaw_(footballer_born_1885)"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Fidler"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Barnes_(footballer)"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_F.C."
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Turnbull"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Treloar,_1st_Baronet"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Park_F.C."
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Roberts"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Picken"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wall"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mufcinfo.com/manupag/match_data/match_sql.php%3Fmy_match_date=1908-04-27"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mufcinfo.com/manupag/match_data/match_sql.php%3Fmy_match_date=1908-08-29"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نهائي_الدرع_الخيرية_1908"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/x6Zn"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Суперкубок_Англии_по_футболу_1908"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2045251"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_52d"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FA_Charity_Shield_1908"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_خیریه_انگلستان_۱۹۰۸"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهائى_الدرع_الخيريه_1908"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Charity_Shield_FA_1908"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1908_FA_Charity_Shield"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суперкубок_Англії_з_футболу_1908"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1908_FA_Charity_Shield"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queens_Park_Rangers_F.C._matches"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FA_Community_Shield"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_match"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1908–09_in_English_football"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manchester_United_F.C._matches"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_United_1908-09.jpg?width=300"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/attendance",6000
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/attendance",50000
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/body","ff0000"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/body",9900
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/caption","posing with the trophy"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/caption","The Manchester United team"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/city","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/date",1908-08-29
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/date",1908-04-27
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/event","http://dbpedia.org/resource/FA_Community_Shield"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/goals","Cannon"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/goals","* J. Turnbull 
* Wall"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/goals","Meredith"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/leftarm",9900
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/leftarm","ff0000"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/next",1909
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/patternB","_thinwhitehoops"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/patternB","_buttons"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/patternLa","_thinwhitehoops"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/patternRa","_thinwhitehoops"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/patternSo","_2_white_stripes"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/previous",1907
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/referee","J. Howcroft, Lancashire"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/report","http://www.mufcinfo.com/manupag/match_data/match_sql.php%3Fmy_match_date=1908-08-29"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/report","http://www.mufcinfo.com/manupag/match_data/match_sql.php%3Fmy_match_date=1908-04-27"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/rightarm",9900
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/rightarm","ff0000"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/shorts","ffffff"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/team","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/team","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/time","1050.0"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/time","960.0"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/title","Manchester United"
"http://dbpedia.org/resource/1908_FA_Charity_Shield","http://dbpedia.org/property/title",1908
