"subject","predicate","object"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#comment","Disco Blu-ray, também conhecido como BD (de Blu-ray Disc) é um formato de disco óptico com 12 cm de diâmetro e 1,2 mm de espessura (igual ao CD e ao DVD) para vídeo e áudio de alta definição e armazenamento de dados de alta densidade. É uma alternativa ao DVD e é capaz de armazenar filmes de até 1080p Full HD por até 4 horas em compressão com perda de dados. Requer uma TV Full HD de LCD, plasma ou LED para explorar todo seu potencial."
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#comment","Blu-ray disk (běžně zkracováno na BD, někdy používané BR není přesné – složenina Blu-ray je považována za jedno slovo, zatímco celý název formátu zní „Blu-ray disk“, odtud zkratka BD) patří k třetí generaci optických disků, určených pro ukládání digitálních dat. Data se ukládají ve stopě tvaru spirály 0,1 mm pod povrch disku, příčný odstup stop je 0,35 μm. Pro čtení disků Blu-ray se používá laserové světlo s vlnovou délkou 405 nm. Technologii vyvinula japonská firma Sony ve spolupráci s firmou Philips, které následně se skupinou výrobců spotřební elektroniky založily organizaci Blu-ray Disc Association (BDA), která převzala dohled nad rozvojem a licencováním samotného formátu. Název disku pochází z anglického Blue ray, tj. modrý paprsek, označení související s barvou světla používaného ke "
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#comment","El disc Blu-ray (BD) és un mitjà d'emmagatzematge de disc òptic dissenyat per substituir el format estàndard actual, el DVD. Es diferencia dels seus predecessors per l'emmagatzematge de vídeo i so d'alta definició i de grans volums de dades, com videojocs de PlayStation 3 i films, amb 25 GB d'una simple capa, i 50 GB pel disc de doble capa. Els disc té les mateixes dimensions que el DVD i el CD. Serveix per a enregistrament de la televisió d'alta definició, distribució de vídeo d'alta definició, guardar en alta definició des del Camcorder, emmagatzematge total de dades o gerència d'arxius Digitals i emmagatzematge del professional"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#comment","Blu-ray Disc eller BD är ett format för digital lagring av stora mängder data, till exempel för filmer eller datorspel. Det är en utvidgning av DVD:n men med samma fysiska storlek. Formatet bildades 2002 av Blu-ray Disc Association (BDA) som bland andra består av Panasonic Corporation (Panasonic, Technics), Pioneer, Philips, Thomson, LG Electronics, Hitachi, Sharp, Samsung, Toshiba och Sony."
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#comment","Blu-radia disko (aŭ simple Blu-radio, BD, norma nomo ""Blu-ray disc"") estas normo de optika disko kiuj entenas informojn pere de cifereca registrosistemo simila al tiu de DVD kaj KD, normigita de asocio Blu-ray Disc Association."
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#comment","قرص بلو-راي قرص شعاعي أو قرص الأشعة الزرقاء أقراص البلو-راي (بالإنجليزية: Blu-ray Disc أو BD اختصاراً)‏ هو قرص بصري لتخزين البيانات مصمم لتحل محل معيار الدي في دي. تستعمل تقنية الليزر الأزرق الذي يعمل على 405 نانومتر لعملية الكتابة والقراءة ويعتبر أدق من ليزر الأشعة تحت الحمراء المستعمل في الأقراص المضغوطة والليزر الأحمر المستعمل بأقراص دي في دي، فتمكننا من تخزين قدر أكبر من المعلومات في الوجه الواحد تبدأ المساحة التخزينية من 25 جيجا على الطبقة الواحدة أو single-layer و 50 جيجا على الطبقتين أو dual-layer، ويستخدم في بعض الأجهزة مثل البلاي ستيشن 3 الذي طرح في نهاية عام 2006."
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#comment","藍光光碟（英語：Blu-ray Disc，缩写：BD）是DVD之後的下一代光碟格式之一，用以儲存高品質的影音以及高容量的資料。 藍光光碟是由索尼及松下電器等企業組成的藍光光碟聯盟（Blu-ray Disc Association）策劃的次世代光碟規格，並以索尼為首於2006年開始全面推動相關產品。 藍光光碟命名是由於其採用波長405纳米的藍色激光光束來進行讀寫操作（DVD採用650纳米波長的紅光讀寫器，CD則是採用780纳米波長的紅外線）。藍光光碟的英文名稱不使用「Blue-ray」的原因，是「Blue-ray Disc」這個詞在歐美地區流於通俗、口語化，並具有說明性意義，不能申請註冊商標，因此藍光光碟聯盟去掉英文字e來完成商標註冊。 2008年2月19日，隨著HD DVD領導者東芝宣佈在3月底結束所有HD DVD相關業務，最終由索尼主導的藍光光碟勝出，持續多年的下一代光碟格式之爭正式劃上句號。 2015年8月5日，藍光光碟聯盟（BDA）宣布將於2015年8月24日起開始定超高清蓝光光碟（Ultra HD Blu-ray）作為改良格式。 BD另一用途是在很多國家錄影，猶在日本或美國的高清電視節目。 但因制式限制在不適合專用的燒錄式BD錄影機（数字视频录像机）的國家。高清電視廣播的普及反而和BD競爭，因為較晚使用數碼電視的國家，往往使用外置式硬碟或隨身碟做錄影儲存裝置。"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#comment","Blu-ray is een formaat waarmee informatie op een optische schijf wordt opgeslagen. Dit is een ronde schijf met een diameter van 120 mm (dezelfde afmeting als een cd/dvd). Het formaat is met name bedoeld als digitaal opslagmedium voor games en speelfilms in HD (1280×720p/1920×1080p (blu-ray) of 2160p (Ultra HD Blu-ray 4K) in resolutie). De uitlezing gebeurt met behulp van blauw laserlicht met een golflengte van 405 nm. Standaard-dvd's en -cd's gebruiken een rode laser met een golflengte van respectievelijk 650 nm en 780 nm."
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#comment","블루레이 디스크(영어: Blu-ray 또는 Blu-ray Disc, BD로 약칭)는 고선명(HD) 비디오를 위한 디지털 데이터를 저장할 수 있도록 소니가 주도하는 BDA(블루레이 디스크 협회, Blu-ray Disc Association)에서 정한 광 기록 방식 저장매체이다. 영미권에서 'Blue-ray Disc'는 일반 명사로 구분되어 상표로 등록될 수가 없었기 때문에, 'e'자가 제외되어 최종적으로 등록 상표가 되었다. 블루레이 디스크는 저장된 데이터를 읽기 위해 DVD 디스크에 비해 훨씬 짧은 파장(405나노미터)을 갖는 레이저를 사용함으로써 DVD와 같은 크기인데도 더 많은 데이터를 담는 것이 가능하다. 현재 단층 기록면을 갖는 12센티미터 직경의 블루레이 디스크로 25기가바이트의 데이터를 기록할 수 있으며, 듀얼 레이어 디스크(BD-50)으로는 그 두 배 용량의 데이터(50기가바이트)를 저장할 수 있다."
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#comment","Die Blu-ray Disc (BD; meist Blu-ray abgekürzt) ist ein digitales optisches Speichermedium. Sie wurde als High-Definition-Nachfolger der DVD entwickelt und bietet ihrem Vorläufer gegenüber eine erheblich gesteigerte Datenrate und Speicherkapazität. Auf Blu-rays können daher Filme und Musik (Pure Audio) mit deutlich höherer Auflösung gespeichert werden. Blu-ray-Disc-Player (umgangssprachliche Kurzform: Blu-ray-Player) sind in der Regel abwärtskompatibel zu DVDs, sodass auch diese abgespielt werden können. Die weltweit ersten Blu-ray-Filme auf dem Markt gab es seit Juni 2006. BD setzte sich im Formatkrieg gegen die Mitbewerber HD DVD und VMD durch. Die Produktion und Weiterentwicklung der konkurrierenden HD-DVD-Technik – einschließlich der Geräte – wurde im März 2008 eingestellt."
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#comment","Ο δίσκος Blu-ray (επίσης γνωστός ως BD) είναι οπτικός δίσκος υψηλής πυκνότητας για την αποθήκευση ψηφιακών πληροφοριών, συμπεριλαμβανομένου υψηλής ευκρίνειας βίντεο. To όνομα του προέρχεται από το μπλε-ιώδες λέιζερ που χρησιμοποιείται για να διαβάσει και να γράψει αυτόν τον τύπο οπτικού δίσκου."
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#comment","El disco Blu-ray, conocido como Blu-ray o simplemente BD (en inglés: Blu-ray Disc), es un formato de disco óptico desarrollado por la Blu-ray Disc Association (BDA), empleado para vídeo de alta definición (HD), 3D y UltraHD y con mayor capacidad de almacenamiento de datos de alta densidad que la del DVD. Para la reproducción de contenido 4K, Blu-ray ha sido reemplazado por Blu-ray Ultra HD."
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#comment","Le disque Blu-ray, ou Blu-ray Disc en anglais, avec comme abréviation officielle BD, est un format de disque numérique breveté et commercialisé à partir de 2006 par Sony permettant de stocker et restituer des vidéogrammes en haute définition. Sa dénomination provient du type de rayon laser qu’il exploite, de couleur spectrale proche du bleu-violet à la différence du DVD et du CD avec leur laser rouge. Les premiers prototypes de disques Blu-ray ont été dévoilés en octobre 2000. Le premier lecteur prototype est sorti en avril 2003 au Japon."
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#comment","Blu-ray Disc（ブルーレイディスク）は、DVDの後継となる光ディスクである。第3世代光ディスクの一種であり、青紫色半導体レーザーを使用する。規格はBlu-ray Disc Associationが策定している。 一般的な略称は「BD（ビーディー）」である。あるいは単に「ブルーレイ (Blu-ray)」と呼ばれることも多い。 名称が「Blue-ray」ではなく「Blu-ray」になっているのは、「Blue-ray Disc」とすると英語圏の国々では「青色光（で読み取る）ディスク」を意味する一般名詞と解釈され、商標登録が認められない可能性があるためである。"
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#comment","Blu-ray Disc, BD (англ. blue ray — синий луч и disc — диск; написание blu вместо blue — намеренное) — формат оптического носителя, используемый для записи с повышенной плотностью хранения цифровых данных, включая видео высокой чёткости. Стандарт Blu-ray был совместно разработан международным консорциумом BDA. Первый прототип нового носителя был представлен в октябре 2000 года. Современный вариант был представлен на международной выставке потребительской электроники Consumer Electronics Show (CES), которая прошла в январе 2006 года. Коммерческий запуск формата Blu-ray прошёл весной 2006 года."
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#comment","Blu-ray, baita ere Blu-ray Disc (BD), generazio berriko disko optiko formatu bat da. 12 cm-ko diametroa du, CD eta DVD-aren antzera.Blu-ray Disc Association-ek (BDA) sortu eta hobetu du, bertan elektronika, informatika eta multimedia egile garrantzitsu ugari bildu direlarik (besteak beste Apple, Panasonic, Sony, TDK, Warner eta Thomson, denera 15 enpresa bat garrantzitsu). Hasieratik disko formatua definizio altuko bideoa (HD) irakurtzeko, idazteko eta sarritan idazteko pentsatua dago, baita informazio kantitate handiak biltegiratzeko ere. Geruza bakarreko disko batek 25 gorde ditzake, zeinetan definizio altuko (HDTV) bi ordu gorde daitezkeen, edo hamahiru ordu baino gehiago definizio arrunteko telebistakoak. Halaber, 50 GB gorde ditzaketen bi geruzatako diskoak ere badaude."
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#comment","The Blu-ray Disc (BD), often known simply as Blu-ray, is a digital optical disc data storage format. It was invented and developed in 2005 and released on June 20, 2006 worldwide. It is designed to supersede the DVD format, and capable of storing several hours of high-definition video (HDTV 720p and 1080p). The main application of Blu-ray is as a medium for video material such as feature films and for the physical distribution of video games for the PlayStation 3, PlayStation 4, PlayStation 5, Xbox One, and Xbox Series X. The name ""Blu-ray"" refers to the blue laser (which is actually a violet laser) used to read the disc, which allows information to be stored at a greater density than is possible with the longer-wavelength red laser used for DVDs."
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#comment","Il Blu-ray o Blu-ray Disc (sigla ufficiale BD) è un supporto di memoria di tipo ottico. Progettato dalla Sony come successore del DVD, è in grado di memorizzare contenuti in Full HD (1080p) e Ultra HD (2160p). Il disco di plastica ha un diametro di 120 mm e uno spessore di 1,2 mm, le stesse dimensioni di CD e DVD. Il nome ""Blu-ray"" si riferisce al laser blu utilizzato per leggere il disco, che consente di memorizzare informazioni con una maggiore densità, rispetto al laser rosso usato per i DVD."
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#comment","Blu-ray, Blu-ray disc (BD) – format zapisu optycznego, opracowany przez Blu‑ray Disc Association (BDA). Następca formatu DVD, od którego odróżnia się większą pojemnością płyt, co jest możliwe dzięki zastosowaniu niebieskiego lasera. Wygrał z konkurencyjnym formatem HD‑DVD."
"http://dbpedia.org/resource/Blu-ray","http://www.w3.org/2000/01/rdf-schema#comment","Cakram Blu-ray (bahasa Inggris: Blu-ray Disc disingkat BD) adalah sebuah format cakram optik untuk penyimpanan media digital termasuk video definisi tinggi. Nama Blu-ray diambil dari laser biru-ungu yang digunakan untuk membaca dan menulisi cakram jenis ini. Cakram Blu-ray dapat menyimpan data yang lebih banyak dari format DVD yang lebih umum karena panjang gelombang laser biru-ungu yang dipakai hanya 405 nm di mana lebih pendek dibandingkan laser merah, 650 nm yang dipakai DVD dan CD."
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/property/name","Blu-ray Disc"
"http://dbpedia.org/resource/Blu-ray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blu-ray_Disc.svg"
"http://dbpedia.org/resource/Blu-ray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comparison_CD_DVD_HDDVD_BD.svg"
"http://dbpedia.org/resource/Blu-ray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comparison_disk_storage.svg"
"http://dbpedia.org/resource/Blu-ray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AACS_dataflow.svg"
"http://dbpedia.org/resource/Blu-ray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sony_BD-R_XL_128GB.jpg"
"http://dbpedia.org/resource/Blu-ray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blu-ray-regions_with_key.svg"
"http://dbpedia.org/resource/Blu-ray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4K_Blu_Ray_early_Best_Buy_release.jpg"
"http://dbpedia.org/resource/Blu-ray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blu-ray_200GB.png"
"http://dbpedia.org/resource/Blu-ray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blu-ray_keep_case.jpg"
"http://dbpedia.org/resource/Blu-ray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BluRayDiscBack.png"
"http://dbpedia.org/resource/Blu-ray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blu_ray_3d_(logo).svg"
"http://dbpedia.org/resource/Blu-ray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blu-ray_disc_(BD-RE).jpg"
"http://dbpedia.org/resource/Blu-ray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panasonic_DMP-BD60_Blu-Ray_Player.jpg"
"http://dbpedia.org/resource/Blu-ray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schouhamerimmink.jpg"
"http://dbpedia.org/resource/Blu-ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_2006"
"http://dbpedia.org/resource/Blu-ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_video"
"http://dbpedia.org/resource/Blu-ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_hardware"
"http://dbpedia.org/resource/Blu-ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audiovisual_introductions_in_2006"
"http://dbpedia.org/resource/Blu-ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_technology"
"http://dbpedia.org/resource/Blu-ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotating_disc_computer_storage_media"
"http://dbpedia.org/resource/Blu-ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-definition_television"
"http://dbpedia.org/resource/Blu-ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blu-ray_Disc"
"http://dbpedia.org/resource/Blu-ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_dynamic_range"
"http://dbpedia.org/resource/Blu-ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consumer_electronics"
"http://dbpedia.org/resource/Blu-ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audio_storage"
"http://dbpedia.org/resource/Blu-ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_inventions"
"http://dbpedia.org/resource/Blu-ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_inventions"
"http://dbpedia.org/resource/Blu-ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_distribution"
"http://dbpedia.org/resource/Blu-ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_terminology"
"http://dbpedia.org/resource/Blu-ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Java_platform"
"http://dbpedia.org/resource/Blu-ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_storage"
"http://dbpedia.org/resource/Blu-ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-related_introductions_in_2006"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageID",11015826
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageRevisionID",1123987150
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AVCREC"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AnyDVD"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPD_Group"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard-definition_television"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abrasion_(mechanical)"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_disc_recording_technologies"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonlinear_optics"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_high_definition_optical_disc_formats"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldova"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximum_likelihood"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_ATA"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AVCHD"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blu-ray-regions_with_key.svg"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blu-ray_200GB.png"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blu-ray_disc_(BD-RE).JPG"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blu-ray_keep_case.jpg"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_optical_disc_format_war"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_video_recorder"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DumpHD"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigabyte"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_popular_optical_data-storage_systems"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Disc"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_2006"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Blu-ray_player_manufacturers"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consortium"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_disc_packaging"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DTS-HD_Master_Audio"
"http://dbpedia.org/resource/Blu-ray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrestrial_television"
