"subject","predicate","object"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContraltos"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianOperaSingers"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryWomen"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2000/01/rdf-schema#label","Унгер, Каролина"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2000/01/rdf-schema#label","Caroline Unger-Sabatier"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2000/01/rdf-schema#label","Caroline Ungher"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2000/01/rdf-schema#label","كارولين أنجر"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2000/01/rdf-schema#label","Caroline Unger"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2000/01/rdf-schema#label","Caroline Unger"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2000/01/rdf-schema#label","Caroline Unger"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2000/01/rdf-schema#label","Caroline Unger"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2000/01/rdf-schema#label","Caroline Unger"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2000/01/rdf-schema#label","Caroline Unger"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Maria Unger, en italià Carolina Ungher, de casada Unger-Sabatier (Viena (Àustria), 28 d'octubre, 1803 - Florència (Itàlia), 23 de març, 1877), va ser una cantant d'òpera (soprano o mezzosoprano) austríaca. Va tenir una gran carrera a Itàlia i va ser la cantant favorita de Gaetano Donizetti, que va escriure diversos papers principals per a ella."
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2000/01/rdf-schema#comment","كارولين أنجر (بالألمانية: Caroline Unger)‏ (و. 1803 – 1877 م) هي مغنية، ومغنية أوبرا نمساوية، ولدت في فيينا، تستخدم آلات صوت بشري، توفيت في فلورنسا، عن عمر يناهز 74 عاماً."
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Maria Unger, i Italien känd som Caroline Ungher-Sabatier, född 28 oktober 1803 i Wien, död 23 mars 1877 i Florens, var en österrikisk operasångerska, alt. Hon var särskild framgångsrik med verk som Gaetano Donizetti skrev för henne. Unger blev bekant med flera italienska musiker som besökte Wien varje vår. Den italienska impressarion Domenico Barbaja tog henne med till Neapel. Under de följande åren gästspelade hon bland annat i Rom, vid La Scala i Milano, i Florens och i Paris. Hon levde fram till sin död i parets palats i Florens."
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Unger (sometimes Ungher; 28 October 1803 – 23 March 1877), alternatively known as Karoline, Carolina, and Carlotta, was an Austro-Hungarian contralto,"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Unger (Viena, 28 de octubre de 1803 - Florencia, 23 de marzo de 1877) fue una contralto austríaca, reconocida por formar parte, junto a la soprano Henriette Sontag, de la primera interpretación que se hizo de la Novena sinfonía de Ludwig van Beethoven, el 7 de mayo de 1824, en el Kärntnertortheater de Viena."
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Maria Unger, in Italien Carolina Ungher (verheiratete Unger-Sabatier; * 28. Oktober 1803 in Wien; † 23. März 1877 in Florenz) war eine österreichische Opernsängerin (Sopran bzw. Mezzosopran). Sie hatte eine große Karriere in Italien und war eine Lieblingssängerin von Gaetano Donizetti, der mehrere Hauptrollen für sie schrieb."
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2000/01/rdf-schema#comment","Каролина Унгер (нем. Caroline Unger, по мужу — Сабатье) — австрийская певица."
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Unger, także Karoline, Carolina lub Carlotta Ungher (ur. 28 października 1803 w Székesfehérvárze, zm. 23 marca 1877 w koło Florencji) – węgierska śpiewaczka operowa, kontralt."
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Unger, née à Vienne le 28 octobre 1803 et morte à Florence le 23 mars 1877, est une contralto austro-hongroise."
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Unger (Vienna, 28 ottobre 1803 – Firenze, 23 marzo 1877) è stata un contralto austriaco. In Italia era nota col nome di Carolina Ungher o Carlotta Ungher."
"http://dbpedia.org/resource/Caroline_Unger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarolineUngher.jpg"
"http://dbpedia.org/resource/Caroline_Unger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/Caroline_Unger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operatic_contraltos"
"http://dbpedia.org/resource/Caroline_Unger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Vienna"
"http://dbpedia.org/resource/Caroline_Unger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Austrian_women_opera_singers"
"http://dbpedia.org/resource/Caroline_Unger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_deaths"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageID",7235076
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageRevisionID",1111859244
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Miniato_al_Monte"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belisario"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_straniera"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gioachino_Rossini"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._9_(Beethoven)"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Grove_Dictionary_of_Opera"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_di_San_Carlo"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contralto"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Sabatier-Ungher"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Bellini"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Donizetti"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missa_solemnis_(Beethoven)"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comédie-Italienne"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operatic_contraltos"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Sadie"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Schubert"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Vienna"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_de_Rudenz"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Austrian_women_opera_singers"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Barbaia"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saverio_Mercadante"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Ronconi"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_deaths"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Székesfehérvár"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parisina_(Donizetti)"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Répétiteur"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloysia_Weber"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CarolineUngher.jpg"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Così_fan_tutte"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BjfN"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krxd0"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caroline_Unger"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارولين_انجر"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կարոլին_Ունգեր"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15542515"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Caroline_Unger"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11729392X"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caroline_Unger"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Caroline_Unger-Sabatier"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a92a570c-79e6-4844-a609-0da6ae456734"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارولين_أنجر"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caroline_Unger"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113349"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Унгер,_Каролина"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Caroline_Ungher"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Caroline_Unger"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Caroline_Unger"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071642080"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارولینه_اونگر"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caroline_Unger"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caroline_Unger"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CarolineUngher.jpg?width=300"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/abstract","Caroline Maria Unger, i Italien känd som Caroline Ungher-Sabatier, född 28 oktober 1803 i Wien, död 23 mars 1877 i Florens, var en österrikisk operasångerska, alt. Hon var särskild framgångsrik med verk som Gaetano Donizetti skrev för henne. Ungers föräldrar upptäckte tidigt hennes musikaliska begåvning och hon fick sin utbildning av Mozarts svägerska Aloisia Weber, av operasångaren Johann Michael Vogl och av . Unger började 1821 vid Kärntnertortheater som var en föregångare till Wiener Staatsoper. När Symfoni nr 9 av Ludwig van Beethoven uppfördes för första gången var hon en av de medverkande. Vid tillfället var Beethoven redan döv och hon förmådde honom att vända sig mot åhörarna och ta emot de stående ovationerna. Unger blev bekant med flera italienska musiker som besökte Wien varje vår. Den italienska impressarion Domenico Barbaja tog henne med till Neapel. Under de följande åren gästspelade hon bland annat i Rom, vid La Scala i Milano, i Florens och i Paris. Hon var 1839 förlovad med diktaren Nikolaus Lenau men på grund av olika missförstånd och motsättningar slogs den upp och Unger gifte sig 1840 med mecenaten . Giftermålet medförde att hon saknade tid för karriären och dessutom fick hon hälsoproblem som påverkade sångförmågan. Unger hade sitt sista framträdande som sångare den 5 september 1841 på Semperoper i Dresden. Hon levde fram till sin död i parets palats i Florens."
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/abstract","Caroline Maria Unger, en italià Carolina Ungher, de casada Unger-Sabatier (Viena (Àustria), 28 d'octubre, 1803 - Florència (Itàlia), 23 de març, 1877), va ser una cantant d'òpera (soprano o mezzosoprano) austríaca. Va tenir una gran carrera a Itàlia i va ser la cantant favorita de Gaetano Donizetti, que va escriure diversos papers principals per a ella."
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/abstract","Caroline Unger, także Karoline, Carolina lub Carlotta Ungher (ur. 28 października 1803 w Székesfehérvárze, zm. 23 marca 1877 w koło Florencji) – węgierska śpiewaczka operowa, kontralt."
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/abstract","Caroline Unger (Vienna, 28 ottobre 1803 – Firenze, 23 marzo 1877) è stata un contralto austriaco. In Italia era nota col nome di Carolina Ungher o Carlotta Ungher."
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/abstract","Каролина Унгер (нем. Caroline Unger, по мужу — Сабатье) — австрийская певица."
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/abstract","Caroline Maria Unger, in Italien Carolina Ungher (verheiratete Unger-Sabatier; * 28. Oktober 1803 in Wien; † 23. März 1877 in Florenz) war eine österreichische Opernsängerin (Sopran bzw. Mezzosopran). Sie hatte eine große Karriere in Italien und war eine Lieblingssängerin von Gaetano Donizetti, der mehrere Hauptrollen für sie schrieb."
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/abstract","كارولين أنجر (بالألمانية: Caroline Unger)‏ (و. 1803 – 1877 م) هي مغنية، ومغنية أوبرا نمساوية، ولدت في فيينا، تستخدم آلات صوت بشري، توفيت في فلورنسا، عن عمر يناهز 74 عاماً."
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/abstract","Caroline Unger, née à Vienne le 28 octobre 1803 et morte à Florence le 23 mars 1877, est une contralto austro-hongroise."
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/abstract","Caroline Unger (Viena, 28 de octubre de 1803 - Florencia, 23 de marzo de 1877) fue una contralto austríaca, reconocida por formar parte, junto a la soprano Henriette Sontag, de la primera interpretación que se hizo de la Novena sinfonía de Ludwig van Beethoven, el 7 de mayo de 1824, en el Kärntnertortheater de Viena."
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/abstract","Caroline Unger (sometimes Ungher; 28 October 1803 – 23 March 1877), alternatively known as Karoline, Carolina, and Carlotta, was an Austro-Hungarian contralto,"
"http://dbpedia.org/resource/Caroline_Unger","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Contralto"
"http://dbpedia.org/resource/Caroline_Unger","http://schema.org/sameAs","http://viaf.org/viaf/15542515"
"http://dbpedia.org/resource/Caroline_Unger","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caroline_Unger?oldid=1111859244&ns=0"
"http://dbpedia.org/resource/Caroline_Unger","http://dbpedia.org/ontology/wikiPageLength",3573
"http://dbpedia.org/resource/Caroline_Unger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caroline_Unger"
